"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744058","Formula IV","Race","2022-04-24 20:55:00 UTC","2022-04-24 21:08:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","F4 E","2","2","","","","0","6","691.029","2","113.74","98.119","96.899","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Troy Siahaan","2","2","123","F4 E","4","4","0.152","","0.152","0.152","6","691.181","2","113.843","98.03","96.878","18.6","0","Altadena ca","Kramer EVO2R","690"
"Brandon Souza","3","3","888","F4 E","6","6","13.468","","13.620","13.62","6","704.649","2","115.611","96.531","95.026","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"Austin Lefevre","4","4","824","F4 E","5","5","0.121","","13.741","13.741","6","704.77","5","115.075","96.98","95.01","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Daniel Buecker","5","5","919","F4 E","3","3","0.235","","13.976","13.976","6","705.005","2","113.771","98.092","94.978","18.6","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Aaron Tulchinsky","6","6","55","F4 E","1","1","10.257","","24.233","24.233","6","715.262","4","114.875","97.149","93.616","18.6","0","Exeter CA","Aprilia RS660","660"
"William Thaw","7","7","905","F4 E","9","8","11.000","","35.233","35.233","6","726.262","4","118.965","93.809","92.198","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Luke Hiesterman","8","1","850","F4 N","7","1","25.577","","1:00.810","0","6","751.839","4","123.969","90.023","89.062","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Nick Lambert","9","8","314","F4 E","8","7","37.541","","1:38.351","1:38.351","6","789.38","6","127.872","87.275","84.826","18.6","0","San Mateo CA","Lightfighter LFR22","0"
"Ryan Saville","10","2","515","F4 N","11","3","11.221","","1:49.572","48.762","6","800.601","3","130.964","85.214","83.637","18.6","0","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Christopher Jaspers","11","3","865","F4 N","10","2","14.468","","2:04.040","1:03.23","6","815.069","2","133.863","83.369","82.153","18.6","0","Watsonville CA","Yamaha MT 07","700"
