"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744026","Session 2 Practice 4","Practice","2022-04-23 15:07:00 UTC","2022-04-23 15:22:29 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","321","","14","14","","","","0","4","492.063","4","115.353","96.747","90.72","12.4","1","Sacramento CA","Aprilia Rsv4","1000"
"John Nguyen","2","2","297","","31","31","0.024","","0.024","4:57.745","6","789.808","2","115.377","96.726","84.78","18.6","1","Atascadero CA","Kawasaki ZX10R","999"
"Tyler McFalls","3","3","811","","7","7","1.092","","1.116","4:00.965","6","733.028","5","116.469","95.819","91.347","18.6","1","San Jose CA","Kawasaki ZX6R","0"
"Daniel Lanuza","4","4","220","","38","","0.025","","1.141","3:11.451","4","683.514","3","116.494","95.799","65.31","12.4","1","Mountain View CA","Kawasaki Ninja 400","400"
"James King","5","5","69","","1","1","0.544","","1.685","5:51.85","7","843.913","6","117.038","95.354","92.569","21.7","1","Stockton CA","Suzuki GSXR 1000","0"
"Jarrod Pellizzer","6","6","873","","3","3","0.003","","1.688","2:01.061","5","613.124","4","117.041","95.351","91.009","15.5","1","Newark CA","BMW S1000RR","1000"
"Aaron Tulchinsky","7","7","55","","20","20","0.118","","1.806","4:26.212","6","758.275","6","117.159","95.255","88.306","18.6","1","Exeter CA","Aprilia RS660","660"
"Daniel Buecker","8","8","919","","22","22","0.062","","1.868","4:14.534","6","746.597","6","117.221","95.205","89.687","18.6","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Miles Beacham","9","9","77","","24","24","0.091","","1.959","25.641","4","517.704","3","117.312","95.131","86.227","12.4","1","Santa Clara CA","Yamaha R6","0"
"Lee McKenna","10","10","682","","2","2","0.321","","2.280","5:56.064","7","848.127","6","117.633","94.871","92.109","21.7","1","Sacramento CA","Yamaha R1","1000"
"Jacob Brown","11","11","340R","","27","27","0.082","","2.362","43.558","4","535.621","3","117.715","94.805","83.343","12.4","1","Olympia WA","Yamaha R6","600"
"Jeremy Taubman","12","12","417","","9","9","0.531","","2.893","6:08.666","7","860.729","7","118.246","94.38","90.76","21.7","1","Benicia CA","Yamaha YZF-R6","0"
"Jansher Ashraf","13","13","743","","16","16","0.537","","3.430","4:09.768","6","741.831","6","118.783","93.953","90.263","18.6","1","San Jose CA","Yamaha YZF R6","600"
"Jay Kinberger","14","14","43","","15","15","0.049","","3.479","6:23.396","7","875.459","6","118.832","93.914","89.233","21.7","1","Vallejo CA","Kawasaki Ninja 400","399"
"Austin Lefevre","15","15","824","","37","","0.362","","3.841","5:21.118","5","813.181","3","119.194","93.629","68.619","15.5","1","Monterey CA","Kramer EVO2 R","690"
"Igor Stepanenko","16","16","521","","10","10","0.085","","3.926","10.998","4","503.061","4","119.279","93.562","88.737","12.4","1","San Marcos CA","Yamaha R1","1000"
"Ray Duque","17","17","496","","13","13","0.256","","4.182","6:23.581","7","875.644","6","119.535","93.362","89.214","21.7","1","San Jose CA","Yamaha YZF-R6","0"
"Rich Ramirez","18","18","788","","4","4","0.791","","4.973","2:15.863","5","627.926","4","120.326","92.748","88.864","15.5","1","Pacifica CA","BMW S1000rr","0"
"Luis Nunes","19","19","869","","12","12","0.154","","5.127","4:20.011","6","752.074","6","120.48","92.629","89.034","18.6","1","Santa Cruz CA","Yamaha R6","600"
"Neil Martires","20","20","734","","11","11","0.243","","5.370","4:23.212","6","755.275","6","120.723","92.443","88.656","18.6","1","Fairfield CA","Yamaha R6","599"
"Michael Kim","21","21","20","","34","","0.119","","5.489","2:08.647","4","620.71","3","120.842","92.352","71.918","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Grant Cowan","22","22","156","","35","","0.288","","5.777","2:31.447","4","643.51","2","121.13","92.132","69.37","12.4","1","Pacifica CA","Kawasaki zx6r","0"
"Derek Powell","23","23","720","","26","26","0.084","","5.861","3:21.413","5","693.476","5","121.214","92.069","80.464","15.5","2","El Cerrito CA","Kawasaki Ninja 400","400"
"Michael Ramsey","24","24","662","","8","8","0.148","","6.009","1 Lap","3","385.058","2","121.362","91.956","86.948","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"Andrew Gawer","25","25","25","","33","33","0.255","","6.264","5:56.73","6","848.793","6","121.617","91.763","78.888","18.6","1","Linden CA","Kawasaki Ninja 400","399"
"Sergio Morales Galvan","26","26","60","","17","17","0.210","","6.474","4:31.647","6","763.71","6","121.827","91.605","87.677","18.6","1","san francisco CA","Yamaha TZ250","250"
"Fidencio Lopez","27","27","711","","28","28","0.274","","6.748","1:01.343","4","553.406","2","122.101","91.4","80.664","12.4","1","Redwood City CA","Suzuki GSXR 750","750"
"Andrew See","28","28","387","","30","30","0.406","","7.154","3:13.099","5","685.162","4","122.507","91.097","81.441","15.5","1","Chisago MN","Yamaha R6","600"
"Adli Nureddin","29","29","199","","6","6","0.004","","7.158","4:35.03","6","767.093","6","122.511","91.094","87.291","18.6","1","Novato CA","BMW S1000RR","1000"
"Brandon Souza","30","30","888","","25","25","0.342","","7.500","1:00.934","4","552.997","4","122.853","90.84","80.724","12.4","1","Shingle Springs CA","Aprilia RS660","659"
"Steven Lucker","31","31","911","","5","5","0.259","","7.759","16.141","4","508.204","2","123.112","90.649","87.839","12.4","1","Livermore CA","Kawasaki ZX6R","636"
"Alexander Enriquez","32","32","125","","29","29","0.184","","7.943","3:14.766","5","686.829","5","123.296","90.514","81.243","15.5","1","Daly City CA","Aprilia RS250SP","250"
"Jaycee Sterling","33","33","600","","36","","0.020","","7.963","4:43.5","5","775.563","5","123.316","90.499","71.948","15.5","1","Moorpark CA","Suzuki GSXR 1000","0"
"Donyel Jones-Williams","34","34","942","","23","23","0.081","","8.044","1 Lap","3","404.745","3","123.397","90.44","82.719","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Haim Beressi","35","35","197","","21","21","0.280","","8.324","1 Lap","3","396.615","2","123.677","90.235","84.414","9.3","1","Hillsborough CA","Yamaha YZF R6","600"
"Annie Lau","36","36","329","","32","32","0.388","","8.712","5:53.34","4","845.403","2","124.065","89.953","52.803","12.4","2","Hayward CA","Yamaha YZF-R6","600"
"Craig Grantham","37","37","68","","40","","2.934","","11.646","4:49.318","4","781.381","4","126.999","87.875","57.13","12.4","1","Roseville CA","Ducati 996","0"
"Jeff Baldwin","38","38","870","","18","18","0.041","","11.687","2 Laps","2","268.519","2","127.04","87.846","83.123","6.2","1","Reno NV","Yamaha YZF-R6","599"
"Michael Souza","39","39","23","","19","19","0.004","","11.691","2 Laps","2","269.233","2","127.044","87.844","82.902","6.2","1","Redwood City CA","Yamaha 600","600"
"Eric Child","40","40","68R","","39","","3.209","","14.900","2 Laps","2","488.855","2","130.253","85.679","45.658","6.2","1","Loomis CA","Kawasaki ZX10R","999"
"Anh Vo","41","41","763","","41","","0.099","","14.999","5:20.721","3","812.784","3","130.352","85.614","41.192","9.3","2","Elk Grove CA","Yamaha R6","0"
