"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Saturday Races","1073744049","Formula 50, AFemme","Race","2022-04-23 22:00:00 UTC","2022-04-23 22:13:03 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","6","677.392","2","111.917","99.717","98.85","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Roger Baker","2","2","16","F50 E","3","3","9.906","","9.906","9.906","6","687.298","3","113.51","98.317","97.425","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Michael Kim","3","3","20","F50 E","4","4","13.412","","23.318","23.318","6","700.71","2","114.871","97.152","95.56","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Rich Ramirez","4","4","788","F50 E","8","8","10.217","","33.535","33.535","6","710.927","4","116.452","95.833","94.187","18.6","0","Pacifica CA","BMW S1000rr","0"
"Luis Nunes","5","5","869","F50 E","2","2","0.126","","33.661","33.661","6","711.053","6","117.032","95.359","94.17","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Lee McKenna","6","6","682","F50 E","7","7","1.028","","34.689","34.689","6","712.081","6","116.152","96.081","94.034","18.6","0","Sacramento CA","Yamaha R1","1000"
"Annie Lau","7","1","329","AF E","11","1","11.538","","46.227","0","6","723.619","4","115.195","96.879","92.535","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Jeff Baldwin","8","1","870","F50 N","9","1","1.442","","47.669","0","6","725.061","6","117.029","95.361","92.351","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Craig Grantham","9","7","68","F50 E","5","5","38.527","","1:26.196","1:26.196","6","763.588","2","122.234","91.3","87.691","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Haim Beressi","10","8","197","F50 E","6","6","4.401","","1:30.597","1:30.597","6","767.989","2","122.798","90.881","87.189","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Melissa Ward","11","1","744","AF N","13","1","12.417","","1:43.014","0","6","780.406","6","124.979","89.295","85.801","18.6","0","Hughson CA","Ducati Panigale 1199","1199"
"Guadalupe Vega-Tiistola","12","2","117","AF E","12","2","1 Lap","","1 Lap","1 Lap","5","697.478","5","133.04","83.885","80.003","15.5","0","Concord CA","Yamaha R7","689"
"Eric Child","13","9","68R","F50 E","10","9","","","DNF","5 Laps","1","129.382","1","126.097","88.503","86.256","3.1","0","Loomis CA","Kawasaki ZX10R","999"
"James King","14","10","69","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Suzuki GSXR 1000","0"
"Jeremy Taubman","15","11","417","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
