"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Sunday Practice","1073744043","Practice 3","Practice","2022-04-24 15:01:00 UTC","2022-04-24 15:13:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9790047 -","1","1","-??-","","1","1","","","","0","2","239.263","2","116.66","95.663","93.286","6.2","1"
"Lei Tian","2","2","390","","2","2","2.755","","2.755","4:17.243","4","496.506","4","119.415","93.456","89.908","12.4","1","Sunnyvale CA","Yamaha YZF-R6","599"
"Nayden Balladares","3","3","469","","9","9","2.973","","5.728","6:41.761","5","641.024","5","122.388","91.185","87.048","15.5","1","San Jose CA","Kawasaki 400","400"
"Garrett Graves","4","4","998","","17","17","0.197","","5.925","6:05.635","4","604.898","4","122.585","91.039","73.798","12.4","2","San Jose CA","Kawasaki Zx6r","599"
"Adrian Sanchez","5","5","638","","15","15","0.930","","6.855","7:48.807","5","708.07","5","123.515","90.353","78.806","15.5","2","Vallejo CA","Aprilia RS 250 SP2","250"
"Christian Maronian","6","6","959","","16","16","1.532","","8.387","5:11.9","4","551.163","4","125.047","89.246","80.992","12.4","1","Granada Hills CA","Yamaha YZF-R3","321"
"Luke Hiesterman","7","7","850","","22","22","0.804","","9.191","6:15.504","4","614.767","4","125.851","88.676","72.613","12.4","1","San Francisco CA","Yamaha FZ-07","689"
"Jason Diaz","8","8","820","","3","3","0.320","","9.511","20.535","2","259.798","2","126.171","88.451","85.913","6.2","1","Martinez CA","BMW S1000RR","0"
"Lisa Kinberger","9","9","88","","7","7","1.416","","10.927","7:00.471","5","659.734","5","127.587","87.47","84.58","15.5","1","Vallejo CA","Yamaha YZFR3","320"
"Lee Simmons","10","10","369","","6","6","0.699","","11.626","7:03.281","5","662.544","4","128.286","86.993","84.221","15.5","1","American Canyon CA","Yamaha YZF-R6","600"
"Jake Barritt","11","11","929","","11","11","2.135","","13.761","3:09.59","3","428.853","3","130.421","85.569","78.069","9.3","1","Minden NV","Honda CBR929RR","929"
"Nick Raleigh","12","12","779","","14","14","0.505","","14.266","5:30.701","4","569.964","4","130.926","85.239","78.321","12.4","1","Sacramento CA","Yamaha R6","0"
"August Weber","13","13","78","","8","8","0.104","","14.370","7:17.047","5","676.31","5","131.03","85.171","82.507","15.5","1","American Canyon CA","Suzuki GSX-R1000","0"
"Aj Shipley","14","14","427","","23","","0.667","","15.037","4:48.183","3","527.446","3","131.697","84.74","63.476","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Ryan Saville","15","15","515","","10","10","0.284","","15.321","5:11.058","4","550.321","2","131.981","84.558","81.116","12.4","1","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Steve Driscoll","16","16","667","","21","21","0.642","","15.963","2:00.901","2","360.164","2","132.623","84.148","61.972","6.2","1","Novato CA","Yamaha YZF R3","320"
"Nick Lambert","17","17","314","","20","20","1.357","","17.320","6:29.751","4","629.014","4","133.98","83.296","70.968","12.4","1","San Mateo CA","Lightfighter LFR22","0"
"Andrew Ollivier","18","18","408","","24","","0.971","","18.291","8:06.566","4","725.829","4","134.951","82.697","61.502","12.4","1","San Jose CA","Kawasaki 400","0"
"Pete Murray","19","19","183","","19","19","1.117","","19.408","4:10.025","3","489.288","3","136.068","82.018","68.426","9.3","1","Phoenix AZ","Kawasaki NInja 650","0"
"Yuri Barrigan","20","20","65","","18","18","2.548","","21.956","1:53.951","2","353.214","2","138.616","80.51","63.191","6.2","1","Santa Cruz CA","Kramer HKR EVO2R","0"
"John Anderson","21","21","91","","5","5","","","","1 Lap","1","135.008","0","0.0","0.0","82.662","3.1","1","La Verne CA","Yamaha YZF R6","600"
"Mark McKinney","22","22","893","","4","4","","","","1 Lap","1","139.794","0","0.0","0.0","79.832","3.1","1","Manteca CA","Suzuki GS750E","748"
"Pao Vang","23","23","83","","13","13","","","","1 Lap","1","166.526","0","0.0","0.0","67.017","3.1","1","Fresno CA","Yamaha R3","0"
"Kevin McKee","24","24","900","","12","12","","","","1 Lap","1","176.826","0","0.0","0.0","63.113","3.1","1","Menlo Park CA","Kawasaki Z1","1025"
"Wilfido Calderon","25","25","845","","0","","","","","2 Laps","0","6.149","0","0.0","0.0","0.0","0.0","1","San Rafael CA","Yamaha R6","600"
