"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Sunday Practice","1073744044","Practice 4","Practice","2022-04-24 15:02:00 UTC","2022-04-24 15:14:45 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","","34","34","","","","0","3","477.285","3","116.76","95.581","70.147","9.3","1","Mountain View CA","Kawasaki Ninja 400","400"
"Igor Stepanenko","2","2","521","","11","11","0.380","","0.380","40.024","4","517.309","3","117.14","95.271","86.293","12.4","1","San Marcos CA","Yamaha R1","1000"
"Daniel Buecker","3","3","919","","25","25","1.116","","1.496","1:13.854","4","551.139","4","118.256","94.372","80.996","12.4","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Gino Aimo","4","4","832","","32","32","0.072","","1.568","8.394","3","485.679","3","118.328","94.314","68.934","9.3","1","Windsor CA","Suzuki Gsxr 750","750"
"John Nguyen","5","5","297","","1","1","0.028","","1.596","4:13.723","6","731.008","4","118.356","94.292","91.6","18.6","1","Atascadero CA","Kawasaki ZX10R","999"
"Jansher Ashraf","6","6","743","","2","2","0.129","","1.725","4:12.708","6","729.993","6","118.485","94.189","91.727","18.6","1","San Jose CA","Yamaha YZF R6","600"
"Jacob Brown","7","7","340R","","28","28","0.043","","1.768","0 Laps","3","457.4","3","118.528","94.155","73.196","9.3","1","Olympia WA","Yamaha R6","600"
"Miles Beacham","8","8","77","","19","19","0.036","","1.804","0 Laps","3","408.643","2","118.564","94.126","81.93","9.3","1","Santa Clara CA","Yamaha R6","0"
"Ray Duque","9","9","496","","21","21","0.618","","2.422","3:12.261","5","669.546","3","119.182","93.638","83.34","15.5","1","San Jose CA","Yamaha YZF-R6","0"
"Jarrod Pellizzer","10","10","873","","18","18","0.574","","2.996","1:03.099","4","540.384","2","119.756","93.189","82.608","12.4","1","Newark CA","BMW S1000RR","1000"
"Rich Ramirez","11","11","788","","17","17","0.262","","3.258","2:57.973","5","655.258","5","120.018","92.986","85.157","15.5","1","Pacifica CA","BMW S1000rr","0"
"Michael Kim","12","12","20","","35","","0.090","","3.348","2:38.297","4","635.582","4","120.108","92.916","70.235","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Annie Lau","13","13","329","","20","20","0.191","","3.539","3:05.953","5","663.238","3","120.299","92.769","84.133","15.5","1","Hayward CA","Yamaha YZF-R6","600"
"Tyler McFalls","14","14","811","","4","4","0.075","","3.614","0 Laps","3","377.697","3","120.374","92.711","88.642","9.3","1","San Jose CA","Kawasaki ZX6R","0"
"Jay Kinberger","15","15","43","","24","24","0.129","","3.743","1:24.934","4","562.219","4","120.503","92.612","79.4","12.4","1","Vallejo CA","Kawasaki Ninja 400","399"
"Michael Souza","16","16","23","","26","26","0.413","","4.156","0 Laps","3","445.031","3","120.916","92.295","75.231","9.3","1","Redwood City CA","Yamaha 600","600"
"William Thaw","17","17","905","","33","33","0.163","","4.319","1 Lap","2","374.817","2","121.079","92.171","59.549","6.2","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Lee McKenna","18","18","682","","14","14","0.124","","4.443","2:58.973","5","656.258","5","121.203","92.077","85.028","15.5","1","Sacramento CA","Yamaha R1","1000"
"Derek Powell","19","19","720","","38","","0.695","","5.138","1:09.116","3","546.401","3","121.898","91.552","61.274","9.3","2","El Cerrito CA","Kawasaki Ninja 400","400"
"Fidencio Lopez","20","20","711","","22","22","0.707","","5.845","1 Lap","2","307.808","2","122.605","91.024","72.513","6.2","1","Redwood City CA","Suzuki GSXR 750","750"
"Joseph Palmeri","21","21","397","","39","","0.105","","5.950","1:25.901","3","563.186","3","122.71","90.946","59.448","9.3","1","Bend OR","Kawasaki zx10r","1000"
"Jaycee Sterling","22","22","600","","30","30","0.034","","5.984","0 Laps","3","474.267","3","122.744","90.921","70.593","9.3","1","Moorpark CA","Suzuki GSXR 1000","0"
"Steven Lucker","23","23","911","","12","12","1.439","","7.423","1:02.85","4","540.135","4","124.183","89.867","82.646","12.4","1","Livermore CA","Kawasaki ZX6R","636"
"Andrew Gawer","24","24","25","","15","15","0.134","","7.557","1:05.612","4","542.897","3","124.317","89.771","82.226","12.4","1","Linden CA","Kawasaki Ninja 400","399"
"Alexander Enriquez","25","25","125","","23","23","0.227","","7.784","1:23.228","4","560.513","4","124.544","89.607","79.641","12.4","1","Daly City CA","Kawasaki Ninja 400","400"
"Austin Lefevre","26","26","824","","37","","0.076","","7.860","3:09.425","4","666.71","2","124.62","89.552","66.956","12.4","1","Monterey CA","Kramer EVO2 R","690"
"Neil Martires","27","27","734","","27","27","0.298","","8.158","4:04.778","5","722.063","3","124.918","89.339","77.279","15.5","1","Fairfield CA","Yamaha R6","599"
"Greg Olson","28","28","11","","29","29","0.400","","8.558","2:03.255","4","600.54","4","125.318","89.053","74.333","12.4","1","Reno NV","Yamaha YZF-R6","599"
"Anh Vo","29","29","763","","9","9","1.015","","9.573","0 Laps","3","409.524","3","126.333","88.338","81.753","9.3","1","Elk Grove CA","Yamaha R6","0"
"Tico Curling","30","30","988","","16","16","1.065","","10.638","0 Laps","3","434.341","3","127.398","87.599","77.082","9.3","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Donyel Jones-Williams","31","31","942","","36","","0.378","","11.016","1:06.391","3","543.676","3","127.776","87.34","61.581","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Craig Grantham","32","32","68","","8","8","0.110","","11.126","3:11.808","5","669.093","5","127.886","87.265","83.396","15.5","1","Roseville CA","Ducati 996","0"
"Andrew See","33","33","387","","3","3","0.412","","11.538","1 Lap","2","266.038","2","128.298","86.985","83.898","6.2","1","Chisago MN","Yamaha R6","600"
"Justin Sheard","34","34","876","","7","7","0.235","","11.773","1 Lap","2","274.928","2","128.533","86.826","81.185","6.2","1","Antioch CA","Kawasaki Zx6r 636","636"
"Jeremy Taubman","35","35","417","","13","13","1.949","","13.722","1 Lap","2","285.817","2","130.482","85.529","78.092","6.2","1","Benicia CA","Yamaha YZF-R6","0"
"Adli Nureddin","36","36","199","","10","10","1.308","","15.030","1 Lap","2","285.349","2","131.79","84.68","78.22","6.2","1","Novato CA","BMW S1000RR","1000"
"Jesse Sims","37","37","813","","31","31","","","","1 Lap","2","319.28","0","0.0","0.0","69.907","6.2","2","Penngrove CA","Kawasaki Ninja 400","400"
"Joshua Forwood","38","38","321","","6","6","","","","2 Laps","1","129.206","0","0.0","0.0","86.374","3.1","1","Sacramento CA","Aprilia Rsv4","1000"
"Grant Cowan","39","39","156","","5","5","","","","2 Laps","1","136.131","0","0.0","0.0","81.98","3.1","1","Pacifica CA","Kawasaki zx6r","0"
"Aaron Tulchinsky","40","40","55","","0","","","","","3 Laps","0","39.505","0","0.0","0.0","0.0","0.0","1","Exeter CA","Aprilia RS660","660"
"Haim Beressi","41","41","197","","0","","","","","3 Laps","0","85.869","0","0.0","0.0","0.0","0.0","1","Hillsborough CA","Yamaha YZF R6","600"
