"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744029","Session 3 Practice 3","Practice","2022-04-23 15:11:00 UTC","2022-04-23 15:26:28 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gino Aimo","1","1","832","","10","10","","","","0","7","869.804","7","117.229","95.198","89.813","21.7","1","Windsor CA","Suzuki Gsxr 750","750"
"Nick Raleigh","2","2","779","","3","3","2.325","","2.325","1 Lap","6","741.296","4","119.554","93.347","90.328","18.6","1","Sacramento CA","Yamaha R6","0"
"Aj Shipley","3","3","427","","16","16","2.264","","4.589","2 Laps","5","676.289","5","121.818","91.612","82.509","15.5","1","Livermore CA","Kawasaki Ninja 400","399"
"Darrin Gauvin","4","4","190","","1","1","1.042","","5.631","2 Laps","5","638.359","4","122.86","90.835","87.412","15.5","1","Camarillo CA","Honda CB900F","0"
"Jake Barritt","5","5","929","","8","8","0.490","","6.121","1 Lap","6","790.44","6","123.35","90.474","84.712","18.6","1","Minden NV","Honda CBR929RR","929"
"Nayden Balladares","6","6","469","","12","12","0.014","","6.135","1 Lap","6","784.82","2","123.364","90.464","85.319","18.6","1","San Jose CA","Kawasaki 400","400"
"Kevin McKee","7","7","900","","4","4","0.070","","6.205","3 Laps","4","509.741","2","123.434","90.413","87.574","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Adrian Sanchez","8","8","638","","18","18","0.384","","6.589","1 Lap","6","843.239","6","123.818","90.132","79.408","18.6","3","Vallejo CA","Aprilia RS 250 SP2","250"
"Luke Hiesterman","9","9","850","","15","15","0.531","","7.120","1 Lap","6","831.659","4","124.349","89.747","80.514","18.6","1","San Francisco CA","Yamaha FZ-07","689"
"Craig Grantham","10","10","68","","19","19","0.473","","7.593","1 Lap","6","859.194","6","124.822","89.407","77.934","18.6","1","Roseville CA","Ducati 996","0"
"Melissa Ward","11","11","744","","9","9","1.003","","8.596","1 Lap","6","783.897","2","125.825","88.695","85.419","18.6","1","Hughson CA","Ducati Panigale 1199","1199"
"Steve Driscoll","12","12","667","","2","2","0.463","","9.059","26.563","7","896.367","3","126.288","88.369","87.152","21.7","1","Novato CA","Yamaha YZF R3","320"
"Ryan Saville","13","13","515","","5","5","1.686","","10.745","2 Laps","5","658.52","5","127.974","87.205","84.735","15.5","1","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Lisa Kinberger","14","14","88","","13","13","0.024","","10.769","1 Lap","6","819.297","4","127.998","87.189","81.729","18.6","1","Vallejo CA","Yamaha YZFR3","320"
"Wilfido Calderon","15","15","845","","7","7","0.134","","10.903","1 Lap","6","808.83","5","128.132","87.098","82.786","18.6","1","San Rafael CA","Yamaha R6","600"
"Andrew Ollivier","16","16","408","","6","6","1.205","","12.108","2 Laps","5","686.087","5","129.337","86.286","81.331","15.5","1"
"Johnny Radavero","17","17","148","","14","14","0.848","","12.956","2 Laps","5","701.968","4","130.185","85.724","79.491","15.5","1","San Francisco CA","Yamaha TZR250R","250"
"Max Klein","18","18","138","","17","17","0.074","","13.030","3 Laps","4","583.517","4","130.259","85.675","76.502","12.4","1","Pittsburg CA","Honda CBR 600rr","600"
"Yuri Barrigan","19","19","65","","20","","3.312","","16.342","4 Laps","3","833.955","3","133.571","83.551","40.146","9.3","2","Santa Cruz CA","Kramer HKR EVO2R","0"
"Nick Lambert","20","20","314","","11","11","2:22.331","","2:38.673","5 Laps","2","440.085","2","275.902","40.449","50.717","6.2","1","San Mateo CA","Lightfighter LFR22","0"
