"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744061","Open GP, 750 SuperStock","Race","2022-04-24 23:15:00 UTC","2022-04-24 23:28:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"George Myshlyayev","1","1","765","O GP E","3","3","","","","0","6","662.589","6","108.5","102.857","101.058","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Joshua Forwood","2","2","321","O GP E","1","1","22.165","","22.165","22.165","6","684.754","6","112.43","99.262","97.787","18.6","0","Sacramento CA","Aprilia Rsv4","1000"
"Daniel Velazco","3","3","986","O GP E","2","2","0.244","","22.409","22.409","6","684.998","6","112.681","99.041","97.752","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jason Nelson","4","4","333","O GP E","5","5","0.046","","22.455","22.455","6","685.044","6","112.469","99.227","97.746","18.6","0","Roseville CA","Kawasaki ZX10R","0"
"Jaakko Tiistola","5","5","12","O GP E","4","4","11.819","","34.274","34.274","6","696.863","6","114.546","97.428","96.088","18.6","0","Concord CA","BMW S1000RR","1000"
"John Nguyen","6","6","297","O GP E","7","7","0.595","","34.869","34.869","6","697.458","6","114.63","97.357","96.006","18.6","0","Atascadero CA","Kawasaki ZX10R","999"
"Berto Wooldridge","7","1","15","750 SS E","10","2","10.269","","45.138","0","6","707.727","2","111.697","99.913","94.613","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jaycee Sterling","8","1","600","O GP N","8","1","10.895","","56.033","0","6","718.622","6","116.985","95.397","93.178","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Oscar Fernandez","9","2","111","750 SS E","9","1","4.702","","1:00.735","15.597","6","723.324","2","114.483","97.482","92.573","18.6","0","San Jose CA","Yamaha R6","599"
"Annie Lau","10","3","329","750 SS E","11","3","3.702","","1:04.437","19.299","6","727.026","2","114.728","97.274","92.101","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Michael Kim","11","4","20","750 SS E","13","5","6.137","","1:10.574","25.436","6","733.163","2","115.246","96.836","91.33","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Gino Aimo","12","1","832","750 SS N","15","2","0.167","","1:10.741","0","6","733.33","3","114.925","97.107","91.31","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Neil Martires","13","5","734","750 SS E","12","4","15.610","","1:26.351","41.213","6","748.94","2","118.021","94.559","89.406","18.6","0","Fairfield CA","Yamaha R6","599"
"Adli Nureddin","14","7","199","O GP E","6","6","1.286","","1:27.637","1:27.637","6","750.226","5","123.836","90.119","89.253","18.6","0","Novato CA","BMW S1000RR","1000"
"Jeff Baldwin","15","2","870","750 SS N","14","1","3.424","","1:31.061","20.32","6","753.65","2","119.266","93.572","88.848","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Grant Cowan","16","6","156","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Ben Hodges","17","8","3","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Igor Lebovic","18","7","700","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Greg Olson","19","8","11","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Joseph Palmeri","20","9","397","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bend OR","Kawasaki zx10r","1000"
"Anh Vo","21","3","763","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Yamaha R6","0"
"August Weber","22","10","78","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Suzuki GSX-R1000","0"
