"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744056","Formula I","Race","2022-04-24 20:05:00 UTC","2022-04-24 20:17:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","626","F1 E","1","1","","","","0","6","661.224","3","109.16","102.235","101.267","18.6","0","Napa CA","Yamaha R6","600"
"Zach Harrington","2","2","223","F1 E","2","2","5.795","","5.795","5.795","6","667.019","5","109.399","102.012","100.387","18.6","0","Chatsworth CA","Yamaha R6","600"
"Berto Wooldridge","3","3","15","F1 E","4","4","7.800","","13.595","13.595","6","674.819","4","111.056","100.49","99.227","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","4","4","179","F1 E","3","3","0.225","","13.820","13.82","6","675.044","4","111.053","100.493","99.194","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Stephen Rue","5","5","14","F1 E","5","5","0.449","","14.269","14.269","6","675.493","5","111.054","100.492","99.128","18.6","0","Auburn CA","Yamaha R6","600"
"Keir Leonhardt","6","6","312","F1 E","9","9","0.169","","14.438","14.438","6","675.662","0","0.0","0.0","99.103","18.6","0","West Hills CA","Yamaha R6","599"
"Grant Cowan","7","7","156","F1 E","7","7","12.965","","27.403","27.403","6","688.627","4","113.527","98.303","97.237","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Annie Lau","8","8","329","F1 E","8","8","8.000","","35.403","35.403","6","696.627","6","113.827","98.044","96.12","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Jansher Ashraf","9","9","743","F1 E","10","10","2.740","","38.143","38.143","6","699.367","6","114.495","97.472","95.744","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Jeremy Taubman","10","10","417","F1 E","14","14","12.103","","50.246","50.246","6","711.47","5","116.897","95.469","94.115","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Tyler McFalls","11","11","811","F1 E","13","13","0.137","","50.383","50.383","6","711.607","5","115.764","96.403","94.097","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Neil Martires","12","12","734","F1 E","16","16","0.225","","50.608","50.608","6","711.832","4","116.612","95.702","94.067","18.6","0","Fairfield CA","Yamaha R6","599"
"Andrew See","13","13","387","F1 E","12","12","9.428","","1:00.036","1:00.036","6","721.26","2","118.285","94.348","92.838","18.6","0","Chisago MN","Yamaha R6","600"
"Ray Duque","14","1","496","F1 N","17","1","0.030","","1:00.066","0","6","721.29","3","114.68","97.314","92.834","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Michael Souza","15","14","23","F1 E","11","11","0.118","","1:00.184","1:00.184","6","721.408","4","118.601","94.097","92.818","18.6","0","Redwood City CA","Yamaha 600","600"
"Igor Lebovic","16","15","700","F1 E","15","15","2.917","","1:03.101","1:03.101","6","724.325","5","118.272","94.359","92.445","18.6","0","Los Angeles CA","Triumph 675R","675"
"Gino Aimo","17","2","832","F1 N","18","2","10.181","","1:13.282","13.216","6","734.506","2","116.728","95.607","91.163","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Anh Vo","18","3","763","F1 N","21","5","15.027","","1:28.309","28.243","6","749.533","2","118.96","93.813","89.336","18.6","0","Elk Grove CA","Yamaha R6","0"
"Justin Sheard","19","4","876","F1 N","20","4","0.596","","1:28.905","28.839","6","750.129","3","118.977","93.8","89.265","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Garrett Graves","20","5","998","F1 N","19","3","2 Laps","","2 Laps","2 Laps","4","506.447","4","118.799","93.94","88.143","12.4","0","San Jose CA","Kawasaki Zx6r","599"
"Steven Arias","21","16","709","F1 E","6","6","","","DNF","4 Laps","2","229.727","2","111.938","99.698","97.159","6.2","0","Vallejo CA","Kawasaki Ninja 636","0"
"Jacob Brown","22","17","340R","F1 E","0","","","","DNF","6 Laps","0","2.861","0","0.0","0.0","0.0","0.0","0","Olympia WA","Yamaha R6","600"
"Miles Beacham","23","18","77","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6","0"
"Oscar Fernandez","24","19","111","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","599"
"Eric Gulbransen","25","20","33","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Michael Kim","26","21","20","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Igor Lebovic","27","22","700","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Fidencio Lopez","28","6","711","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GSXR 750","750"
"Greg Olson","29","23","11","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Michael Ramsey","30","24","662","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX-6R","636"
