"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744052","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-04-24 18:00:00 UTC","2022-04-24 18:13:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","LTW SBK E","1","1","","","","0","6","695.108","4","114.243","97.687","96.33","18.6","0","Exeter CA","Aprilia RS660","660"
"Paul Johnson","2","2","230","LTW SBK E","2","2","0.316","","0.316","0.316","6","695.424","2","113.723","98.133","96.287","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Brandon Souza","3","3","888","LTW SBK E","4","4","21.137","","21.453","21.453","6","716.561","2","116.913","95.456","93.446","18.6","0","Shingle Springs CA","Aprilia RS660","659"
"William Thaw","4","4","905","LTW SBK E","3","3","0.556","","22.009","22.009","6","717.117","6","117.72","94.801","93.374","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Daniel Lanuza","5","1","220","LTW TW E","7","1","13.788","","35.797","0","6","730.905","2","116.464","95.824","91.612","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","6","2","813","LTW TW E","8","2","12.309","","48.106","12.309","6","743.214","4","118.514","94.166","90.095","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jay Kinberger","7","3","43","LTW TW E","9","3","0.038","","48.144","12.347","6","743.252","5","118.027","94.555","90.091","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Troy Siahaan","8","1","123","FS E","18","2","6.926","","55.070","0","6","750.178","6","114.93","97.103","89.259","18.6","0","Altadena ca","Kramer EVO2R","690"
"Luke Hiesterman","9","1","850","LTW SBK N","5","1","0.704","","55.774","0","6","750.882","4","122.924","90.788","89.175","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Austin Lefevre","10","2","824","FS E","21","5","4.006","","59.780","4.71","6","754.888","6","115.963","96.238","88.702","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Alex George","11","1","881","LTW TW N","13","3","21.464","","1:21.244","0","6","776.352","3","123.997","90.002","86.25","18.6","0","Saratoga CA","Kawasaki Ninja 400","0"
"Brinton Robinson","12","2","738","LTW TW N","16","5","0.413","","1:21.657","0.413","6","776.765","6","121.991","91.482","86.204","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Nayden Balladares","13","3","469","LTW TW N","12","2","3.206","","1:24.863","3.619","6","779.971","4","118.755","93.975","85.849","18.6","0","San Jose CA","Kawasaki 400","400"
"Daniel Buecker","14","3","919","FS E","20","4","0.780","","1:25.643","30.573","6","780.751","2","116.489","95.803","85.764","18.6","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Andrew Gawer","15","4","25","LTW TW E","10","4","1.198","","1:26.841","51.044","6","781.949","3","124.451","89.674","85.632","18.6","0","Linden CA","Kawasaki Ninja 400","399"
"Andrew Ollivier","16","4","408","LTW TW N","11","1","6.786","","1:33.627","12.383","6","788.735","6","124.929","89.331","84.895","18.6","0","San Jose CA","Kawasaki 400","0"
"Christopher Jaspers","17","2","865","LTW SBK N","6","2","11.240","","1:44.867","49.093","6","799.975","6","129.754","86.009","83.703","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Ryan G Robinson","18","5","484","LTW TW N","15","4","0.925","","1:45.792","24.548","6","800.9","4","126.696","88.085","83.606","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Adrian Sanchez","19","1","638","FS N","22","1","4.264","","1:50.056","0","6","805.164","2","122.785","90.891","83.163","18.6","0","Vallejo CA","Aprilia RS 250 SP2","250"
"Norman Smith","20","5","477","LTW TW E","14","5","5.817","","1:55.873","1:20.076","6","810.981","6","129.086","86.454","82.567","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Yuri Barrigan","21","4","65","FS E","17","1","1 Lap","","1 Lap","1 Lap","5","698.088","5","126.936","87.918","79.933","15.5","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Alexander Enriquez","22","5","125","FS E","19","3","","","DNF","3 Laps","3","423.758","3","122.319","91.237","79.007","9.3","0","Daly City CA","Aprilia RS250SP","250"
"Tico Curling","23","6","988","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Thomas Dorsey","24","5","36","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Norbert Katona","25","6","797","FS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Derek Powell","26","7","720","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aj Shipley","27","8","427","LTW TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
