"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Saturday Races","1073744046","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2022-04-23 22:20:00 UTC","2022-04-23 22:33:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","F40 LT E","1","1","","","","0","6","695.393","6","114.466","97.496","96.291","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Aaron Tulchinsky","2","2","55","F40 LT E","2","2","0.288","","0.288","0.288","6","695.681","6","114.621","97.364","96.251","18.6","0","Exeter CA","Aprilia RS660","660"
"Derek Powell","3","3","720","F40 LT E","8","8","45.768","","46.056","46.056","6","741.449","6","121.021","92.215","90.31","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aj Shipley","4","4","427","F40 LT E","3","3","0.167","","46.223","46.223","6","741.616","6","120.745","92.426","90.289","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Yuri Barrigan","5","5","65","F40 LT E","5","5","4.176","","50.399","50.399","6","745.792","5","122.514","91.092","89.784","18.6","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Brinton Robinson","6","1","738","F40 LT N","12","3","13.336","","1:03.735","0","6","759.128","4","123.789","90.153","88.206","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Mark McKinney","7","1","893","CSRA E","17","5","14.267","","1:18.002","0","6","773.395","2","122.994","90.736","86.579","18.6","0","Manteca CA","Suzuki GS750E","748"
"Kevin McKee","8","2","900","CSRA E","15","3","0.289","","1:18.291","0.289","6","773.684","3","122.742","90.922","86.547","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Jon Litsey","9","3","424","CSRA E","16","4","0.337","","1:18.628","0.626","6","774.021","2","121.178","92.096","86.509","18.6","0","Redding CA","Honda CB750F","1010"
"Nayden Balladares","10","1","469","CL LT","21","1","1.151","","1:19.779","0","6","775.172","4","119.115","93.691","86.381","18.6","0","San Jose CA","Kawasaki 400","400"
"Norbert Katona","11","6","797","F40 LT E","4","4","3.703","","1:23.482","1:23.482","6","778.875","3","127.27","87.688","85.97","18.6","0","Tracy CA","KTM 690 SMC","654"
"Bob Simmons","12","7","75X","F40 LT E","6","6","3.305","","1:26.787","1:26.787","6","782.18","6","127.779","87.338","85.607","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Ryan G Robinson","13","2","484","F40 LT N","10","1","0.061","","1:26.848","23.113","6","782.241","6","127.961","87.214","85.6","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Pete Murray","14","8","183","F40 LT E","7","7","7.276","","1:34.124","1:34.124","6","789.517","3","129.298","86.312","84.811","18.6","0","Phoenix AZ","Kawasaki NInja 650","0"
"Norman Smith","15","9","477","F40 LT E","9","9","0.494","","1:34.618","1:34.618","6","790.011","5","129.746","86.014","84.758","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","16","4","190","CSRA E","18","6","3.315","","1:37.933","19.931","6","793.326","2","121.845","91.592","84.404","18.6","0","Camarillo CA","Honda CB900F","0"
"Luke Hiesterman","17","2","850","CL LT","23","3","10.804","","1:48.737","28.958","6","804.13","6","123.688","90.227","83.27","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Terry Cheney","18","5","132","CSRA E","13","1","10.741","","1:59.478","41.476","6","814.871","2","130.746","85.356","82.173","18.6","0","Santa Rosa CA","Honda CB900F","985"
"Andrew Gray","19","6","110","CSRA E","14","2","0.604","","2:00.082","42.08","6","815.475","6","129.736","86.021","82.112","18.6","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Andrew Ollivier","20","3","408","CL LT","25","5","2.714","","2:02.796","43.017","6","818.189","6","126.108","88.496","81.839","18.6","0","San Jose CA","Kawasaki 400","0"
"Christopher Jaspers","21","3","865","F40 LT N","11","2","2.685","","2:05.481","1:01.746","6","820.874","6","134.858","82.754","81.572","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Ryan Saville","22","4","515","CL LT","26","6","1 Lap","","1 Lap","1 Lap","5","721.652","2","129.793","85.983","77.323","15.5","0","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Michael Butler","23","7","746","CSRA E","19","7","25.696","","1 Lap","1 Lap","5","747.348","5","143.148","77.961","74.664","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Steven McNeely","24","1","752","CSRA N","20","1","21.630","","1 Lap","0","5","768.978","5","146.16","76.355","72.564","15.5","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Christian Cepeda","25","5","956","CL LT","24","4","7.140","","1 Lap","0.946","5","776.118","3","141.942","78.624","71.896","15.5","0","Sacramento CA","Yamaha MT-03","321"
"Bernard Roman","26","6","908","CL LT","22","2","","","DNF","5 Laps","1","187.768","1","137.175","81.356","59.435","3.1","0","Union City CA","Yamaha R3","300"
"Bonnie Tong","27","7","823","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gardena CA","Yamaha R3","0"
