"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Sunday Practice","1073744045","Practice 5","Practice","2022-04-24 15:03:00 UTC","2022-04-24 15:17:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","3","3","","","","0","5","547.646","5","105.753","105.529","101.891","15.5","1","Bakersfield CA","Yamaha YZFR1","1000"
"George Myshlyayev","2","2","765","","2","2","3.064","","3.064","1:59.345","6","666.991","5","108.817","102.558","100.391","18.6","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","3","3","2","","14","14","0.237","","3.301","18.945","5","566.591","5","109.054","102.335","98.484","15.5","1","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","4","4","3","","1","1","0.036","","3.337","9.042","5","556.688","5","109.09","102.301","100.236","15.5","1","San Luis Obispo CA","Yamaha R1","1000"
"Tyler Wolters","5","5","54","","7","7","1.420","","4.757","2 Laps","3","346.675","3","110.51","100.986","96.575","9.3","1","Colfax CA","Kawasaki ZX-10R","1000"
"Zach Harrington","6","6","223","","9","9","0.205","","4.962","2 Laps","3","347.647","3","110.715","100.799","96.305","9.3","1","Chatsworth CA","Yamaha R6","600"
"Wes Farnsworth","7","7","133","","20","20","0.498","","5.460","2 Laps","3","363.504","3","111.213","100.348","92.104","9.3","1","Los Angeles CA","Aprilia rsv4","0"
"Sebastiao Ferreira","8","8","73","","25","25","0.786","","6.246","1 Lap","4","500.6","4","111.999","99.644","89.173","12.4","1","Pinole  CA","Yamaha Yz-R1","1000"
"Grant Boldt","9","9","626","","4","4","0.547","","6.793","1 Lap","4","464.192","4","112.546","99.159","96.167","12.4","1","Napa CA","Yamaha R6","600"
"Stephen Rue","10","10","14","","22","22","0.224","","7.017","2 Laps","3","372.951","3","112.77","98.962","89.771","9.3","1","Auburn CA","Yamaha R6","600"
"Thomas Montano","11","11","57","","15","15","0.085","","7.102","2 Laps","3","373.746","3","112.855","98.888","89.58","9.3","1","Petaluma CA","Honda 600 RR","0"
"Eric Gulbransen","12","12","33","","13","13","0.157","","7.259","1 Lap","4","471.466","4","113.012","98.751","94.683","12.4","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Declan van Rosmalen","13","13","282","","8","8","0.703","","7.962","2:31.02","6","698.666","5","113.715","98.14","95.84","18.6","1","San Clemente CA","Yamaha YZF-R6","600"
"Keir Leonhardt","14","14","312","","11","11","0.888","","8.850","2 Laps","3","357.838","3","114.603","97.38","93.562","9.3","1","West Hills CA","Suzuki GSX-R750","749"
"Jason S Rodriguez","15","15","882","","5","5","0.177","","9.027","1 Lap","4","487.206","3","114.78","97.229","91.624","12.4","1","Salinas CA","Yamaha R1","0"
"Berto Wooldridge","16","16","15","","10","10","0.072","","9.099","3 Laps","2","242.316","2","114.852","97.169","92.111","6.2","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Roger Baker","17","17","16","","12","12","0.205","","9.304","2 Laps","3","359.217","2","115.057","96.995","93.203","9.3","1","Pismo Beach CA","Yamaha R1","1000"
"Tyler Jones","18","18","491","","16","16","0.465","","9.769","1:18.588","5","626.234","5","115.522","96.605","89.104","15.5","1","LAS VEGAS NV","Yamaha R-1","0"
"Steven Arias","19","19","709","","6","6","0.896","","10.665","3 Laps","2","242.775","2","116.418","95.861","91.937","6.2","1","Vallejo CA","Kawasaki Ninja 636","0"
"Greg Olson","20","20","11","","24","24","1.385","","12.050","1 Lap","4","522.516","4","117.803","94.734","85.433","12.4","1"
"Jaakko Tiistola","21","21","12","","23","23","2.031","","14.081","2 Laps","3","391.094","3","119.834","93.129","85.606","9.3","1","Concord CA","BMW S1000RR","1000"
"Jacob Hennen","22","22","179","","19","19","0.677","","14.758","3 Laps","2","264.729","2","120.511","92.606","84.313","6.2","1","Santa Rosa CA","Yamaha R6","600"
"Scott Miles","23","23","101","","18","18","0.200","","14.958","3 Laps","2","264.172","2","120.711","92.452","84.49","6.2","1","Redwood City CA","Yamaha R1","0"
"James King","24","24","69","","21","21","2.338","","17.296","3 Laps","2","290.425","2","123.049","90.696","76.853","6.2","1","Stockton CA","Suzuki GSXR 1000","0"
"Jackson Burkhart","25","25","124","","17","17","","","","4 Laps","1","134.089","0","0.0","0.0","83.228","3.1","1","Pleasanton CA","Yamaha R1","0"
