"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Saturday Qualifying","1073744040","Formula II & III Qualifying","Qualifying","2022-04-23 21:30:00 UTC","2022-04-23 21:40:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Buecker","1","1","919","F2 E","9","","","","","0","4","647.385","2","115.261","96.824","68.954","12.4","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Daniel Lanuza","2","1","220","F3 E","5","3","0.131","","0.131","0","5","635.716","5","115.392","96.714","87.775","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Austin Lefevre","3","2","824","F2 E","8","","0.012","","0.143","0 Laps","4","647.185","4","115.404","96.704","68.976","12.4","1","Monterey CA","Kramer EVO2 R","690"
"Alexander Enriquez","4","2","125","F3 E","7","","2.443","","2.586","1 Lap","4","605.99","4","117.847","94.699","73.665","12.4","1","Daly City CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","5","3","60","F2 E","1","1","1.073","","3.659","-1 Laps","5","609.592","3","118.92","93.845","91.537","15.5","1","san francisco CA","Yamaha TZ250","250"
"Derek Powell","6","3","720","F3 E","3","1","1.503","","5.162","0 Laps","5","635.407","4","120.423","92.673","87.818","15.5","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Andrew Gawer","7","4","25","F3 E","6","4","1.664","","6.826","1 Lap","4","589.32","3","122.087","91.41","75.748","12.4","1","Linden CA","Kawasaki Ninja 400","399"
"Johnny Radavero","8","4","148","F2 E","2","2","3.842","","10.668","2 Laps","2","266.69","2","125.929","88.621","83.693","6.2","1","San Francisco CA","Yamaha TZR250R","250"
"Aj Shipley","9","5","427","F3 E","4","2","","","","4 Laps","1","150.179","0","0.0","0.0","74.311","3.1","1","Livermore CA","Kawasaki Ninja 400","399"
"Yuri Barrigan","10","5","65","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Troy Siahaan","11","6","123","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Kramer EVO2R","690"
"Norbert Katona","12","7","797","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Jesse Sims","13","6","813","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Kawasaki Ninja 400","400"
"Christian Maronian","14","7","959","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Granada Hills CA","Yamaha YZF-R3","321"
"Tico Curling","15","8","988","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
