"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744033","Session 5 Practice 2","Practice","2022-04-23 15:17:00 UTC","2022-04-23 15:29:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brinton Robinson","1","1","738","","11","11","","","","0","5","673.36","5","125.951","88.606","82.868","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","2","2","708","","15","15","4.097","","4.097","1 Lap","4","650.587","4","130.048","85.814","68.615","12.4","1","San Francisco CA","Yamaha YZF-R3","321"
"Nhia Khang","3","3","815","","4","4","0.287","","4.384","0 Laps","5","670.16","5","130.335","85.626","83.264","15.5","1","Fresno CA","Kawasaki Ex300","299"
"Ryan G Robinson","4","4","484","","12","12","0.583","","4.967","25.119","5","698.479","4","130.918","85.244","79.888","15.5","1","Tarzana CA","Kawasaki Ninja 400","400"
"Norman Smith","5","5","477","","13","13","1.273","","6.240","56.529","5","729.889","3","132.191","84.423","76.45","15.5","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Guadalupe Vega-Tiistola","6","6","117","","5","5","1.507","","7.747","18.73","5","692.09","5","133.698","83.472","80.625","15.5","1","Concord CA","Yamaha R7","689"
"Andrew Gray","7","7","110","","6","6","0.186","","7.933","24.874","5","698.234","3","133.884","83.356","79.916","15.5","1"
"Bernard Roman","8","8","908","","7","7","0.073","","8.006","25.644","5","699.004","5","133.957","83.31","79.828","15.5","1","Union City CA","Yamaha R3","300"
"Victor Viugov","9","9","977","","1","1","0.895","","8.901","21.976","5","695.336","5","134.852","82.757","80.249","15.5","1","San Diego CA","Yamaha r1","1000"
"Sung Shin","10","10","904","","3","3","1.627","","10.528","1 Lap","4","561.355","2","136.479","81.771","79.522","12.4","1"
"Mark McKinney","11","11","893","","2","2","0.129","","10.657","1 Lap","4","563.297","3","136.608","81.694","79.248","12.4","1"
"Christopher Jaspers","12","12","865","","9","9","1.439","","12.096","55.603","5","728.963","3","138.047","80.842","76.547","15.5","1","Watsonville CA","Yamaha MT 07","700"
"Christian Cepeda","13","13","956","","8","8","2.911","","15.007","1 Lap","4","587.728","3","140.958","79.173","75.954","12.4","1","Sacramento CA","Yamaha MT-03","321"
"Dylan Benjamin","14","14","189","","10","10","0.827","","15.834","1:02.716","5","736.076","5","141.785","78.711","75.807","15.5","1","san francisco CA","Aprilia RS250","250"
"Michael Butler","15","15","746","","14","14","11.429","","27.263","1:02.253","4","735.613","3","153.214","72.839","60.684","12.4","1","Redwood City CA","Suzuki GS 1000","1000"
