"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744028","Session 3 Practice 2","Practice","2022-04-23 15:10:00 UTC","2022-04-23 15:25:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Litsey","1","1","424","","8","8","","","","0","6","793.267","5","122.943","90.774","84.41","18.6","1","Redding CA","Honda CB750F","1010"
"Brinton Robinson","2","2","738","","10","10","4.893","","4.893","42.819","6","836.086","6","127.836","87.299","80.087","18.6","1","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","3","3","484","","11","11","1.643","","6.536","1:10.936","6","864.203","5","129.479","86.192","77.482","18.6","1","Tarzana CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","4","4","708","","2","2","0.205","","6.741","11.056","6","804.323","5","129.684","86.055","83.25","18.6","1","San Francisco CA","Yamaha YZF-R3","321"
"Nhia Khang","5","5","815","","3","3","0.103","","6.844","11.549","6","804.816","4","129.787","85.987","83.199","18.6","1","Fresno CA","Kawasaki Ex300","299"
"Bernard Roman","6","6","908","","4","4","2.011","","8.855","26.288","6","819.555","5","131.798","84.675","81.703","18.6","1","Union City CA","Yamaha R3","300"
"Norman Smith","7","7","477","","13","","0.018","","8.873","2:04.436","5","917.703","5","131.816","84.663","60.804","15.5","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Victor Viugov","8","8","977","","1","1","2.730","","11.603","1 Lap","5","721.629","3","134.546","82.946","77.325","15.5","1","San Diego CA","Yamaha r1","1000"
"Guadalupe Vega-Tiistola","9","9","117","","9","9","0.121","","11.724","1:16.955","6","870.222","5","134.667","82.871","76.946","18.6","1","Concord CA","Yamaha R7","689"
"Andrew Gray","10","10","110","","6","6","1.523","","13.247","1:10.306","6","863.573","4","136.19","81.944","77.538","18.6","1"
"Christian Cepeda","11","11","956","","5","5","3.040","","16.287","1:41.192","6","894.459","6","139.23","80.155","74.861","18.6","1","Sacramento CA","Yamaha MT-03","321"
"Steven McNeely","12","12","752","","7","7","4.995","","21.282","1 Lap","5","756.562","4","144.225","77.379","73.755","15.5","1","Fair Oaks CA","Yamaha XV920RJ","0"
"Dylan Benjamin","13","13","189","","12","12","2.018","","23.300","2 Laps","4","709.152","3","146.243","76.311","62.948","12.4","1","san francisco CA","Aprilia RS250","250"
"Christopher Jaspers","14","14","865","","0","","","","","6 Laps","0","5.483","0","0.0","0.0","0.0","0.0","1","Watsonville CA","Yamaha MT 07","700"
