"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744034","Session 3 Practice 4","Practice","2022-04-23 15:11:00 UTC","2022-04-23 15:27:32 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Zach Harrington","1","1","223","","36","36","","","","0","3","436.171","3","111.587","100.012","76.759","9.3","1","Chatsworth CA","Yamaha r6","600"
"Joshua Forwood","2","2","321","","2","2","2.523","","2.523","4:04.137","5","680.308","4","114.11","97.8","82.022","15.5","2","Sacramento CA","Aprilia Rsv4","1000"
"Miles Beacham","3","3","77","","12","12","0.151","","2.674","0 Laps","3","365.462","3","114.261","97.671","91.61","9.3","1","Santa Clara CA","Yamaha R6","0"
"- 1607396 -","4","4","-??-","","22","22","0.531","","3.205","7:51.846","7","908.017","5","114.792","97.219","86.034","21.7","2"
"Jacob Brown","5","5","340R","","26","26","0.850","","4.055","7:21.453","7","877.624","7","115.642","96.505","89.013","21.7","1","Olympia WA","Yamaha R6","600"
"John Nguyen","6","6","297","","35","35","0.438","","4.493","4:10.232","5","686.403","2","116.08","96.141","81.293","15.5","1","Atascadero CA","Kawasaki ZX10R","999"
"Jeremy Taubman","7","7","417","","1","1","0.335","","4.828","0 Laps","3","357.397","3","116.415","95.864","93.677","9.3","1","Benicia CA","Yamaha YZF-R6","0"
"Igor Stepanenko","8","8","521","","24","24","0.047","","4.875","3:35.241","5","651.412","2","116.462","95.825","85.66","15.5","1","San Marcos CA","Yamaha R1","1000"
"Jarrod Pellizzer","9","9","873","","3","3","0.187","","5.062","0 Laps","3","358.262","2","116.649","95.672","93.451","9.3","1","Newark CA","BMW S1000RR","1000"
"Grant Cowan","10","10","156","","21","21","0.151","","5.213","5:05.981","6","742.152","5","116.8","95.548","90.224","18.6","1","Pacifica CA","Kawasaki zx6r","0"
"Daniel Lanuza","11","11","220","","29","29","0.125","","5.338","7:19.866","7","876.037","6","116.925","95.446","89.174","21.7","1","Mountain View CA","Kawasaki Ninja 400","400"
"Daniel Buecker","12","12","919","","34","34","0.561","","5.899","1:54.597","4","550.768","2","117.486","94.99","81.05","12.4","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"James King","13","13","69","","19","19","0.197","","6.096","7:08.03","7","864.201","5","117.683","94.831","90.396","21.7","1","Stockton CA","Suzuki GSXR 1000","0"
"Jansher Ashraf","14","14","743","","14","14","0.137","","6.233","57.259","4","493.43","3","117.82","94.721","90.469","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Tyler McFalls","15","15","811","","4","4","0.070","","6.303","0 Laps","3","364.542","3","117.89","94.665","91.841","9.3","1","San Jose CA","Kawasaki ZX6R","0"
"Michael Kim","16","16","20","","30","30","0.193","","6.496","5:49.93","6","786.101","5","118.083","94.51","85.18","18.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Annie Lau","17","17","329","","7","7","0.207","","6.703","4:57.305","6","733.476","3","118.29","94.344","91.291","18.6","1","Hayward CA","Yamaha YZF-R6","600"
"Aaron Tulchinsky","18","18","55","","31","31","0.176","","6.879","0 Laps","3","431.127","2","118.466","94.204","77.657","9.3","1","Exeter CA","Aprilia RS660","660"
"Austin Lefevre","19","19","824","","27","27","0.021","","6.900","7:32.933","7","889.104","4","118.487","94.188","87.864","21.7","1","Monterey CA","Kramer EVO2 R","690"
"Lee McKenna","20","20","682","","5","5","0.195","","7.095","7:01.773","7","857.944","3","118.682","94.033","91.055","21.7","1","Sacramento CA","Yamaha R1","1000"
"Ray Duque","21","21","496","","13","13","0.059","","7.154","0 Laps","3","375.121","3","118.741","93.986","89.251","9.3","1","San Jose CA","Yamaha YZF-R6","0"
"Joseph Palmeri","22","22","397","","38","","0.271","","7.425","4:59.815","5","735.986","5","119.012","93.772","75.817","15.5","1","Bend OR","Yamaha R6","1000"
"Rich Ramirez","23","23","788","","15","15","0.041","","7.466","7:04.181","7","860.352","6","119.053","93.74","90.8","21.7","1","Pacifica CA","BMW S1000rr","0"
"Sergio Morales Galvan","24","24","60","","18","18","0.885","","8.351","5:12.545","6","748.716","6","119.938","93.048","89.433","18.6","1","san francisco CA","Yamaha TZ250","250"
"Jay Kinberger","25","25","43","","6","6","0.233","","8.584","5:01.131","6","737.302","3","120.171","92.868","90.818","18.6","1","Vallejo CA","Kawasaki Ninja 400","399"
"Fidencio Lopez","26","26","711","","11","11","0.346","","8.930","0 Laps","3","380.341","3","120.517","92.601","88.026","9.3","1","Redwood City CA","Suzuki GSXR 750","750"
"Neil Martires","27","27","734","","9","9","0.642","","9.572","7:09.723","7","865.894","3","121.159","92.11","90.219","21.7","1","Fairfield CA","Yamaha R6","599"
"Michael Ramsey","28","28","662","","10","10","0.244","","9.816","0 Laps","3","378.422","3","121.403","91.925","88.473","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"Derek Powell","29","29","720","","8","8","0.144","","9.960","0 Laps","3","383.386","3","121.547","91.816","87.327","9.3","1","El Cerrito CA","Kawasaki Ninja 400","400"
"Donyel Jones-Williams","30","30","942","","16","16","0.030","","9.990","0 Laps","3","383.919","3","121.577","91.794","87.206","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Brandon Souza","31","31","888","","33","33","0.329","","10.319","2:06.337","4","562.508","3","121.906","91.546","79.359","12.4","1","Shingle Springs CA","Aprilia RS660","659"
"Michael Souza","32","32","23","","32","32","0.199","","10.518","0.937","3","437.108","3","122.105","91.397","76.594","9.3","1","Redwood City CA","Yamaha 600","600"
"Andrew Gawer","33","33","25","","42","","0.029","","10.547","7:35.645","5","891.816","5","122.134","91.375","62.569","15.5","1","Linden CA","Kawasaki Ninja 400","399"
"Steven Lucker","34","34","911","","17","17","0.211","","10.758","0 Laps","3","388.453","2","122.345","91.217","86.188","9.3","1","Livermore CA","Kawasaki ZX6R","636"
"Craig Grantham","35","35","68","","41","","0.163","","10.921","6:27.553","5","823.724","5","122.508","91.096","67.741","15.5","1","Roseville CA","Ducati 996","0"
"Jaycee Sterling","36","36","600","","39","","0.175","","11.096","4:06.904","4","683.075","4","122.683","90.966","65.352","12.4","2","Moorpark CA","Suzuki GSXR 1000","0"
"Eric Child","37","37","68R","","40","","0.027","","11.123","1:59.248","3","555.419","3","122.71","90.946","60.279","9.3","1","Loomis CA","Kawasaki ZX10R","999"
"Alexander Enriquez","38","38","125","","20","20","0.489","","11.612","5:27.784","6","763.955","5","123.199","90.585","87.649","18.6","1","Daly City CA","Aprilia RS250SP","250"
"Anh Vo","39","39","763","","23","23","0.008","","11.620","3:46.075","5","662.246","5","123.207","90.579","84.259","15.5","1","Elk Grove CA","Yamaha R6","0"
"Andrew See","40","40","387","","25","25","0.046","","11.666","3:46.526","5","662.697","5","123.253","90.545","84.201","15.5","1","Chisago MN","Yamaha R6","600"
"Haim Beressi","41","41","197","","37","37","1.726","","13.392","51.424","3","487.595","2","124.979","89.295","68.664","9.3","1","Hillsborough CA","Yamaha YZF R6","600"
"Adli Nureddin","42","42","199","","28","28","0.255","","13.647","7:18.216","6","874.387","3","125.234","89.113","76.579","18.6","2","Novato CA","BMW S1000RR","1000"
