"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744060","600 SuperStock","Race","2022-04-24 22:45:00 UTC","2022-04-24 22:57:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","1","1","","","","0","6","664.465","3","109.709","101.724","100.773","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","600 SS E","2","2","4.214","","4.214","4.214","6","668.679","2","110.518","100.979","100.138","18.6","0","Napa CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS E","3","3","7.171","","11.385","11.385","6","675.85","2","111.797","99.824","99.075","18.6","0","Auburn CA","Yamaha R6","600"
"Declan van Rosmalen","4","4","282","600 SS E","10","10","2.024","","13.409","13.409","6","677.874","5","111.694","99.916","98.779","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Thomas Montano","5","5","57","600 SS E","4","4","0.298","","13.707","13.707","6","678.172","6","111.752","99.864","98.736","18.6","0","Petaluma CA","Honda 600 RR","0"
"Lei Tian","6","6","390","600 SS E","9","9","9.244","","22.951","22.951","6","687.416","2","112.976","98.782","97.408","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Ray Duque","7","1","496","600 SS N","15","2","14.871","","37.822","0","6","702.287","5","114.558","97.418","95.346","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Jansher Ashraf","8","7","743","600 SS E","6","6","1.887","","39.709","39.709","6","704.174","5","116.0","96.207","95.09","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Annie Lau","9","8","329","600 SS E","7","7","1.392","","41.101","41.101","6","705.566","2","116.288","95.969","94.903","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Andrew See","10","9","387","600 SS E","8","8","11.996","","53.097","53.097","6","717.562","2","117.528","94.956","93.316","18.6","0","Chisago MN","Yamaha R6","600"
"Neil Martires","11","10","734","600 SS E","11","11","3.477","","56.574","56.574","6","721.039","6","118.537","94.148","92.866","18.6","0","Fairfield CA","Yamaha R6","599"
"Steven Lucker","12","11","911","600 SS E","12","12","1.965","","58.539","58.539","6","723.004","2","119.125","93.683","92.614","18.6","0","Livermore CA","Kawasaki ZX6R","636"
"Anh Vo","13","2","763","600 SS N","18","5","9.007","","1:07.546","29.724","6","732.011","6","120.073","92.943","91.474","18.6","0","Elk Grove CA","Yamaha R6","0"
"Nick Raleigh","14","3","779","600 SS N","17","4","0.305","","1:07.851","30.029","6","732.316","5","118.85","93.9","91.436","18.6","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","15","4","845","600 SS N","13","1","7.441","","1:15.292","37.47","6","739.757","3","121.517","91.839","90.516","18.6","0","San Rafael CA","Yamaha R6","600"
"John Anderson","16","12","91","600 SS E","5","5","0.220","","1:15.512","1:15.512","6","739.977","3","121.453","91.887","90.489","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Jeff Baldwin","17","5","870","600 SS N","16","3","0.260","","1:15.772","37.95","6","740.237","3","121.479","91.868","90.458","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Lee Simmons","18","13","369","600 SS E","14","13","31.993","","1:47.765","1:47.765","6","772.23","4","126.195","88.435","86.71","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Miles Beacham","19","14","77","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6","0"
"Jacob Brown","20","15","340R","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia WA","Yamaha R6","600"
"Grant Cowan","21","16","156","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Michael Kim","22","17","20","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Igor Lebovic","23","18","700","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
