"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744053","600 Superbike","Race","2022-04-24 18:20:00 UTC","2022-04-24 18:33:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","1","1","","","","0","6","644.937","3","105.924","105.359","103.824","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","600 SBK E","2","2","15.925","","15.925","15.925","6","660.862","5","108.914","102.466","101.322","18.6","0","Napa CA","Yamaha R6","600"
"Jacob Hennen","3","3","179","600 SBK E","4","4","10.369","","26.294","26.294","6","671.231","2","110.445","101.046","99.757","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SBK E","3","3","0.039","","26.333","26.333","6","671.27","3","110.937","100.598","99.751","18.6","0","Auburn CA","Yamaha R6","600"
"Thomas Montano","5","5","57","600 SBK E","5","5","1.033","","27.366","27.366","6","672.303","3","110.616","100.89","99.598","18.6","0","Petaluma CA","Honda 600 RR","0"
"Steven Arias","6","6","709","600 SBK E","7","7","12.214","","39.580","39.58","6","684.517","2","112.432","99.26","97.821","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Grant Cowan","7","7","156","600 SBK E","9","9","2.926","","42.506","42.506","6","687.443","6","113.389","98.422","97.404","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Declan van Rosmalen","8","8","282","600 SBK E","14","14","0.946","","43.452","43.452","6","688.389","6","111.827","99.797","97.271","18.6","0","San Clemente CA","Yamaha YZF-R6","600"
"Jacob Brown","9","9","340R","600 SBK E","19","19","11.829","","55.281","55.281","6","700.218","6","114.115","97.796","95.627","18.6","0","Olympia WA","Yamaha R6","600"
"Tyler McFalls","10","10","811","600 SBK E","6","6","0.270","","55.551","55.551","6","700.488","4","115.569","96.566","95.591","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Michael Kim","11","11","20","600 SBK E","15","15","1.823","","57.374","57.374","6","702.311","5","113.744","98.115","95.342","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Lei Tian","12","12","390","600 SBK E","16","16","0.100","","57.474","57.474","6","702.411","3","115.142","96.924","95.329","18.6","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Annie Lau","13","13","329","600 SBK E","13","13","9.322","","1:06.796","1:06.796","6","711.733","4","115.894","96.295","94.08","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Neil Martires","14","14","734","600 SBK E","18","18","6.969","","1:13.765","1:13.765","6","718.702","3","117.963","94.606","93.168","18.6","0","Fairfield CA","Yamaha R6","599"
"Jeremy Taubman","15","15","417","600 SBK E","10","10","5.373","","1:19.138","1:19.138","6","724.075","2","118.955","93.817","92.477","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Igor Lebovic","16","16","700","600 SBK E","20","20","1.103","","1:20.241","1:20.241","6","725.178","6","119.039","93.751","92.336","18.6","0","Los Angeles CA","Triumph 675R","675"
"John Anderson","17","17","91","600 SBK E","11","11","0.114","","1:20.355","1:20.355","6","725.292","2","119.156","93.659","92.321","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Ray Duque","18","1","496","600 SBK N","25","5","2.926","","1:23.281","0","6","728.218","4","114.711","97.288","91.95","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Michael Souza","19","18","23","600 SBK E","8","8","0.858","","1:24.139","1:24.139","6","729.076","2","118.989","93.79","91.842","18.6","0","Redwood City CA","Yamaha 600","600"
"Michael Ramsey","20","19","662","600 SBK E","17","17","6.932","","1:31.071","1:31.071","6","736.008","2","119.195","93.628","90.977","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Garrett Graves","21","2","998","600 SBK N","22","2","9.243","","1:40.314","17.033","6","745.251","5","116.949","95.426","89.849","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"Jeff Baldwin","22","3","870","600 SBK N","23","3","2.514","","1:42.828","19.547","6","747.765","6","117.923","94.638","89.547","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Anh Vo","23","4","763","600 SBK N","27","7","8.856","","1:51.684","28.403","6","756.621","2","119.525","93.37","88.499","18.6","0","Elk Grove CA","Yamaha R6","0"
"Justin Sheard","24","5","876","600 SBK N","24","4","0.686","","1:52.370","29.089","6","757.307","2","118.625","94.078","88.419","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jansher Ashraf","25","20","743","600 SBK E","12","12","1 Lap","","1 Lap","1 Lap","5","586.912","5","114.507","97.461","95.074","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Nick Raleigh","26","6","779","600 SBK N","26","6","56.871","","1 Lap","1 Lap","5","643.783","4","119.541","93.357","86.675","15.5","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","27","7","845","600 SBK N","21","1","8.875","","1 Lap","1 Lap","5","652.658","2","123.346","90.477","85.497","15.5","0","San Rafael CA","Yamaha R6","600"
"Miles Beacham","28","21","77","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R6","0"
"Haim Beressi","29","22","197","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Zach Harrington","30","23","223","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatsworth CA","Yamaha R6","600"
"Greg Olson","31","24","11","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Berto Wooldridge","32","25","15","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
