"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Saturday Qualifying","1073744041","Formula Pacific Qualifying","Qualifying","2022-04-23 22:10:00 UTC","2022-04-23 22:21:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","4","4","","","","0","3","327.09","2","104.408","106.888","102.357","9.3","1","Bakersfield CA","Yamaha YZFR1","1000"
"Brenden Ketelsen","2","2","44X","FP","7","7","1.469","","1.469","1:48.883","4","435.973","4","105.877","105.405","102.392","12.4","1","Sacramento CA","Kawasaki ZX6R","636"
"Deion Campbell","3","3","194","FP","5","5","0.466","","1.935","1:48.569","4","435.659","2","106.343","104.943","102.465","12.4","1","San Jose CA","Yamaha R6","600"
"George Myshlyayev","4","4","765","FP","3","3","1.550","","3.485","1:57.39","4","444.48","3","107.893","103.436","100.432","12.4","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Grant Boldt","5","5","626","FP","8","8","0.482","","3.967","8.74","3","335.83","3","108.375","102.976","99.693","9.3","1","Napa CA","Yamaha R6","600"
"Jordan Edginton","6","6","2","FP","1","1","0.196","","4.163","6.383","3","333.473","2","108.571","102.79","100.398","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","7","7","3","FP","2","2","0.041","","4.204","1:54.749","4","441.839","2","108.612","102.751","101.032","12.4","1","San Luis Obispo CA","Suzuki GSXR1000","0"
"Tyler Wolters","8","8","54","FP","6","6","0.452","","4.656","2:01.515","4","448.605","4","109.064","102.325","99.508","12.4","1","Colfax CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","9","9","73","FP","12","12","0.321","","4.977","4:14.642","5","581.732","3","109.385","102.025","95.92","15.5","1","Pinole  CA","Yamaha Yz-R1","1000"
"Wes Farnsworth","10","10","133","FP","15","","1.565","","6.542","2:09.942","3","457.032","3","110.95","100.586","73.255","9.3","1","Los Angeles CA","Aprilia rsv4","0"
"Jackson Burkhart","11","11","124","FP","10","10","0.588","","7.130","1 Lap","2","235.333","2","111.538","100.056","94.844","6.2","1","Pleasanton CA","Yamaha R1","0"
"Tyler Jones","12","12","491","FP","11","11","1.592","","8.722","2:20.179","4","467.269","4","113.13","98.648","95.534","12.4","1","LAS VEGAS NV","Yamaha R-1","0"
"Daniel Velazco","13","13","986","FP","14","14","0.587","","9.309","4:53.983","5","621.073","4","113.717","98.138","89.845","15.5","1","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","14","14","12","FP","9","9","0.973","","10.282","26.659","3","353.749","3","114.69","97.306","94.643","9.3","1","Concord CA","BMW S1000RR","1000"
"Michael Kim","15","15","20","FP","13","13","0.216","","10.498","1 Lap","2","252.126","2","114.906","97.123","88.527","6.2","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","16","16","417","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
