"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744037","Session 1 Practice 3","Practice","2022-04-23 15:01:00 UTC","2022-04-23 15:16:37 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Adrian Sanchez","1","1","638","","11","11","","","","0","5","744.592","4","124.568","89.59","74.94","15.5","1","Vallejo CA","Aprilia RS 250 SP2","250"
"Nick Raleigh","2","2","779","","12","","0.733","","0.733","53.77","5","798.362","4","125.301","89.066","69.893","15.5","1","Sacramento CA","Yamaha R6","0"
"Christian Maronian","3","3","959","","10","10","0.237","","0.970","1 Lap","4","585.055","4","125.538","88.897","76.301","12.4","1","Granada Hills CA","Yamaha YZF-R3","321"
"Jake Barritt","4","4","929","","6","6","0.205","","1.175","1:12.356","6","816.948","6","125.743","88.752","81.964","18.6","1","Minden NV","Honda CBR929RR","929"
"Lisa Kinberger","5","5","88","","1","1","1.400","","2.575","2:46.573","7","911.165","4","127.143","87.775","85.736","21.7","1","Vallejo CA","Yamaha YZFR3","320"
"Gino Aimo","6","6","832","","5","5","0.384","","2.959","1:11.11","6","815.702","6","127.527","87.511","82.089","18.6","1","Windsor CA","Suzuki Gsxr 750","750"
"Steve Driscoll","7","7","667","","2","2","0.028","","2.987","2:46.978","7","911.57","4","127.555","87.492","85.698","21.7","1","Novato CA","Yamaha YZF R3","320"
"Aj Shipley","8","8","427","","13","","1.711","","4.698","1 Lap","4","712.971","4","129.266","86.334","62.611","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Melissa Ward","9","9","744","","4","4","2.306","","7.004","1 Lap","4","559.996","4","131.572","84.82","79.715","12.4","1","Hughson CA","Ducati Panigale 1199","1199"
"Kevin McKee","10","10","900","","8","8","1.345","","8.349","2 Laps","3","438.64","3","132.917","83.962","76.327","9.3","1","Menlo Park CA","Kawasaki Z1","1025"
"Wilfido Calderon","11","11","845","","9","9","1.190","","9.539","2:13.836","6","878.428","5","134.107","83.217","76.227","18.6","1","San Rafael CA","Yamaha R6","600"
"Ryan Saville","12","12","515","","3","3","0.630","","10.169","1:43.984","6","848.576","6","134.737","82.828","78.909","18.6","1","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Darrin Gauvin","13","13","190","","7","7","","","","4 Laps","1","164.709","0","0.0","0.0","67.756","3.1","1","Camarillo CA","Honda CB900F","0"
"Ryan G Robinson","14","14","484","","0","","","","","5 Laps","0","31.237","0","0.0","0.0","0.0","0.0","1","Tarzana CA","Kawasaki Ninja 400","400"
"Jansher Ashraf","15","15","743","","0","","","","","2:45.061","0","909.653","0","0.0","0.0","0.0","0.0","1","San Jose CA","Yamaha YZF R6","600"
"Jeff Baldwin","16","16","870","","0","","","","","2:54.182","0","918.774","0","0.0","0.0","0.0","0.0","1","Reno NV","Yamaha YZF-R6","599"
