"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Saturday Practice","1073744038","Session 5 Practice 4","Practice","2022-04-23 15:19:00 UTC","2022-04-23 15:31:06 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","321","","1","1","","","","0","3","372.817","3","113.452","98.368","89.803","9.3","1","Sacramento CA","Aprilia Rsv4","1000"
"John Nguyen","2","2","297","","20","20","2.323","","2.323","5:36.069","5","708.886","4","115.775","96.394","78.715","15.5","1","Atascadero CA","Kawasaki ZX10R","999"
"Daniel Lanuza","3","3","220","","28","","0.128","","2.451","4:24.811","3","637.628","3","115.903","96.287","52.507","9.3","1","Mountain View CA","Kawasaki Ninja 400","400"
"Ray Duque","4","4","496","","2","2","0.487","","2.938","2:08.67","4","501.487","4","116.39","95.885","89.015","12.4","1","San Jose CA","Yamaha YZF-R6","0"
"James King","5","5","69","","23","23","0.552","","3.490","3:51.121","4","603.938","2","116.942","95.432","73.915","12.4","1","Stockton CA","Suzuki GSXR 1000","0"
"Grant Cowan","6","6","156","","22","22","0.017","","3.507","3:27.021","4","579.838","4","116.959","95.418","76.987","12.4","1","Pacifica CA","Kawasaki zx6r","0"
"Alexander Enriquez","7","7","125","","17","17","0.078","","3.585","4:33.918","5","646.735","4","117.037","95.354","86.28","15.5","1","Daly City CA","Kawasaki Ninja 400","400"
"Oscar Fernandez","8","8","111","","16","16","0.482","","4.067","2:31.257","4","524.074","3","117.519","94.963","85.179","12.4","1"
"Jarrod Pellizzer","9","9","873","","15","15","0.055","","4.122","2:31.064","4","523.881","3","117.574","94.919","85.21","12.4","1","Newark CA","BMW S1000RR","1000"
"Austin Lefevre","10","10","824","","21","21","0.015","","4.137","5:20.333","5","693.15","4","117.589","94.907","80.502","15.5","1","Monterey CA","Kramer EVO2 R","690"
"Luis Nunes","11","11","869","","6","6","0.301","","4.438","2:20.034","4","512.851","3","117.89","94.665","87.043","12.4","1","Santa Cruz CA","Yamaha R6","600"
"William Thaw","12","12","905","","8","8","0.146","","4.584","2:32.488","4","525.305","3","118.036","94.547","84.979","12.4","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Lee McKenna","13","13","682","","3","3","0.096","","4.680","4:20.503","5","633.32","2","118.132","94.471","88.107","15.5","1","Sacramento CA","Yamaha R1","1000"
"Rich Ramirez","14","14","788","","5","5","0.021","","4.701","4:17.297","5","630.114","2","118.153","94.454","88.555","15.5","1","Pacifica CA","BMW S1000rr","0"
"Annie Lau","15","15","329","","11","11","0.011","","4.712","29.169","3","401.986","3","118.164","94.445","83.286","9.3","1","Hayward CA","Yamaha YZF-R6","600"
"Joseph Palmeri","16","16","397","","24","","1.177","","5.889","2:30.665","3","523.482","3","119.341","93.514","63.956","9.3","1","Bend OR","Yamaha R6","1000"
"Justin Sheard","17","17","876","","12","12","2.196","","8.085","4:56.441","5","669.258","5","121.537","91.824","83.376","15.5","1","Antioch CA","Kawasaki Zx6r 636","636"
"Jeff Baldwin","18","18","870","","14","14","0.188","","8.273","4:53.021","5","665.838","4","121.725","91.682","83.804","15.5","1","Reno NV","Yamaha YZF-R6","599"
"Craig Grantham","19","19","68","","13","13","0.409","","8.682","4:52.932","5","665.749","3","122.134","91.375","83.815","15.5","1","Roseville CA","Ducati 996","0"
"Donyel Jones-Williams","20","20","942","","7","7","0.111","","8.793","1 Lap","2","281.324","2","122.245","91.292","79.339","6.2","1","Menlo Park CA","Yamaha R1","1000"
"Andrew See","21","21","387","","27","","0.603","","9.396","1:50.856","2","483.673","2","122.848","90.844","46.147","6.2","1","Chisago MN","Yamaha R6","600"
"Tico Curling","22","22","988","","18","18","0.361","","9.757","51.039","3","423.856","2","123.209","90.578","78.989","9.3","1"
"Andrew Gawer","23","23","25","","25","","1.082","","10.839","5:03.494","4","676.311","2","124.291","89.789","66.005","12.4","1","Linden CA","Kawasaki Ninja 400","399"
"Brandon Souza","24","24","888","","19","19","0.651","","11.490","1 Lap","2","311.496","2","124.942","89.321","71.654","6.2","1","Shingle Springs CA","Aprilia RS660","659"
"Adli Nureddin","25","25","199","","9","9","0.769","","12.259","5:02.035","5","674.852","5","125.711","88.775","82.685","15.5","1","Novato CA","BMW S1000RR","1000"
"Tyler McFalls","26","26","811","","4","4","","","","2 Laps","1","155.018","0","0.0","0.0","71.992","3.1","1","San Jose CA","Kawasaki ZX6R","0"
"Fidencio Lopez","27","27","711","","10","10","","","","2 Laps","1","168.42","0","0.0","0.0","66.263","3.1","1","Redwood City CA","Suzuki GSXR 750","750"
"Anh Vo","28","28","763","","26","","","","","2 Laps","1","316.542","0","0.0","0.0","35.256","3.1","1","Elk Grove CA","Yamaha R6","0"
"Haim Beressi","29","29","197","","0","","","","","3 Laps","0","33.032","0","0.0","0.0","0.0","0.0","1","Hillsborough CA","Yamaha YZF R6","600"
