"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744059","Formula Pacific","Race","2022-04-24 21:40:00 UTC","2022-04-24 22:02:59 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","FP","3","3","","","","0","12","1294.589","2","105.977","105.306","103.446","37.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Bryce Prince","2","2","274","FP","1","1","9.539","","9.539","9.539","12","1304.128","3","104.629","106.663","102.689","37.2","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ben Hodges","3","3","3","FP","6","6","3.762","","13.301","13.301","12","1307.89","2","107.562","103.754","102.394","37.2","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Deion Campbell","4","4","194","FP","4","4","4.758","","18.059","18.059","12","1312.648","2","106.78","104.514","102.023","37.2","0","San Jose CA","Yamaha R6","600"
"George Myshlyayev","5","5","765","FP","2","2","0.409","","18.468","18.468","12","1313.057","2","107.61","103.708","101.991","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","6","6","2","FP","8","8","4.734","","23.202","23.202","12","1317.791","2","108.341","103.008","101.625","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","7","7","54","FP","7","7","3.043","","26.245","26.245","12","1320.834","2","108.914","102.466","101.39","37.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","8","8","73","FP","9","9","16.245","","42.490","42.49","12","1337.079","2","108.739","102.631","100.159","37.2","0","Pinole  CA","Yamaha Yz-R1","1000"
"Jackson Burkhart","9","9","124","FP","10","10","14.701","","57.191","57.191","12","1351.78","3","110.97","100.568","99.069","37.2","0","Pleasanton CA","Yamaha R1","0"
"Daniel Velazco","10","10","986","FP","12","12","8.776","","1:05.967","1:05.967","12","1360.556","7","112.152","99.508","98.43","37.2","0","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","11","11","12","FP","14","14","14.911","","1:20.878","1:20.878","12","1375.467","7","113.132","98.646","97.363","37.2","0","Concord CA","BMW S1000RR","1000"
"Tyler Jones","12","12","491","FP","11","11","","","DNF","4 Laps","8","926.351","8","112.904","98.845","96.378","24.8","0","LAS VEGAS NV","Yamaha R-1","0"
"Grant Boldt","13","13","626","FP","5","5","","","DNF","6 Laps","6","663.554","2","109.13","102.263","100.911","18.6","0","Napa CA","Yamaha R6","600"
"Michael Kim","14","14","20","FP","15","15","","","DNF","6 Laps","6","694.069","3","114.017","97.88","96.475","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeremy Taubman","15","15","417","FP","13","13","","","DNF","6 Laps","6","719.481","2","115.745","96.419","93.067","18.6","1","Benicia CA","Yamaha YZF-R6","0"
"Wes Farnsworth","16","16","133","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia rsv4","0"
