"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Sunday Practice","1073744042","Practice 2","Practice","2022-04-24 15:00:00 UTC","2022-04-24 15:13:23 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bob Simmons","1","1","75X","","2","2","","","","0","5","692.756","4","129.527","86.16","80.548","15.5","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Nhia Khang","2","2","815","","11","11","0.420","","0.420","29.463","5","722.219","5","129.947","85.881","77.262","15.5","1","Fresno CA","Yamaha R3","321"
"Brinton Robinson","3","3","738","","12","12","0.714","","1.134","39.805","5","732.561","5","130.661","85.412","76.171","15.5","1","Calabasas CA","Kawasaki Ninja 400","400"
"Alex George","4","4","881","","3","3","1.013","","2.147","1 Lap","4","573.853","4","131.674","84.755","77.79","12.4","1","Saratoga CA","Kawasaki Ninja 400","0"
"Moua Vang","5","5","854","","10","10","0.150","","2.297","27.96","5","720.716","5","131.824","84.658","77.423","15.5","1","Clovis CA","Yamaha R3","320"
"Jon Litsey","6","6","424","","18","","0.764","","3.061","3 Laps","2","488.362","2","132.588","84.171","45.704","6.2","1","Redding CA","Honda CB750F","1010"
"Norman Smith","7","7","477","","17","17","0.744","","3.805","13.315","4","706.071","3","133.332","83.701","63.223","12.4","1","Santa Rosa CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","8","8","708","","6","6","0.382","","4.187","26.324","5","719.08","4","133.714","83.462","77.599","15.5","1","San Francisco CA","Yamaha YZF-R3","321"
"Kathy Zhao","9","9","888R","","5","5","1.140","","5.327","2 Laps","3","443.319","3","134.854","82.756","75.521","9.3","1","ARCADIA CA","Yamaha YZF-R3","0"
"Terry Cheney","10","10","132","","8","8","0.477","","5.804","2 Laps","3","441.807","3","135.331","82.464","75.78","9.3","1","Santa Rosa CA","Honda CB900F","985"
"Victor Viugov","11","11","977","","7","7","5.026","","10.830","1 Lap","4","609.366","4","140.357","79.512","73.256","12.4","1","San Diego CA","Yamaha r1","1000"
"Guadalupe Vega-Tiistola","12","12","117","","16","16","0.353","","11.183","2 Laps","3","512.483","3","140.71","79.312","65.329","9.3","1","Concord CA","Yamaha R7","689"
"CJ Bonura","13","13","935","","9","9","0.033","","11.216","1 Lap","4","602.002","3","140.743","79.293","74.153","12.4","1","Los Angeles CA","Honda CB 900F","1016"
"Christopher Ritnoppakun","14","14","165","","13","13","2.114","","13.330","2 Laps","3","487.641","3","142.857","78.12","68.657","9.3","1","Mountain View CA","Yamaha R3","321"
"Christopher Jaspers","15","15","865","","4","4","1.246","","14.576","1 Lap","4","610.086","3","144.103","77.445","73.17","12.4","1","Watsonville CA","Yamaha MT 07","700"
"Dylan Benjamin","16","16","189","","1","1","4.627","","19.203","2 Laps","3","469.075","3","148.73","75.035","71.375","9.3","1","san francisco CA","Aprilia RS250","250"
"Andrew Gray","17","17","110","","14","14","4.313","","23.516","2 Laps","3","553.647","3","153.043","72.921","60.472","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Christian Cepeda","18","18","956","","15","15","0.611","","24.127","2 Laps","3","553.424","3","153.654","72.631","60.496","9.3","1","Sacramento CA","Yamaha MT-03","321"
