"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744050","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2022-04-24 17:20:00 UTC","2022-04-24 17:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","450 SBK E","1","1","","","","0","5","996.517","2","116.457","95.829","55.995","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jay Kinberger","2","2","43","450 SBK E","3","3","6.275","","6.275","6.275","5","1002.792","3","117.485","94.991","55.645","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Jesse Sims","3","3","813","450 SBK E","2","2","0.119","","6.394","6.394","5","1002.911","2","117.394","95.064","55.638","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Nayden Balladares","4","1","469","450 SBK N","8","4","7.392","","13.786","0","5","1010.303","4","118.433","94.23","55.231","15.5","0","San Jose CA","Kawasaki 400","400"
"Paul Johnson","5","1","230","700 SBK E","10","1","0.926","","14.712","0","5","1011.229","2","114.3","97.638","55.18","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Jordan Edginton","6","2","2","700 SBK E","11","2","7.030","","21.742","7.03","5","1018.259","2","115.07","96.984","54.799","15.5","0","Napa CA","Suzuki SV 650","650"
"Brandon Souza","7","3","888","700 SBK E","12","3","11.801","","33.543","18.831","5","1030.06","4","118.364","94.285","54.172","15.5","0","Shingle Springs CA","Aprilia RS660","659"
"William Thaw","8","4","905","700 SBK E","13","4","2.600","","36.143","21.431","5","1032.66","4","119.192","93.63","54.035","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Brinton Robinson","9","2","738","450 SBK N","9","5","0.109","","36.252","22.466","5","1032.769","4","123.183","90.597","54.03","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Alex George","10","3","881","450 SBK N","7","3","0.433","","36.685","22.899","5","1033.202","2","124.012","89.991","54.007","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
"Andrew Ollivier","11","4","408","450 SBK N","6","2","3.469","","40.154","26.368","5","1036.671","5","123.839","90.117","53.826","15.5","0","San Jose CA","Kawasaki 400","0"
"Bob Simmons","12","4","75X","450 SBK E","4","4","0.265","","40.419","40.419","5","1036.936","4","124.359","89.74","53.812","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Adrian Sanchez","13","5","638","450 SBK N","5","1","0.723","","41.142","27.356","5","1037.659","5","123.191","90.591","53.775","15.5","0","Vallejo CA","Aprilia RS 250 SP2","250"
"Luke Hiesterman","14","1","850","700 SBK N","16","2","32.600","","1:13.742","0","5","1070.259","5","122.888","90.814","52.137","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Christian Maronian","15","1","959","350 SBK E","21","4","5.111","","1:18.853","0","5","1075.37","2","122.417","91.164","51.889","15.5","0","Granada Hills CA","Yamaha YZF-R3","321"
"Moua Vang","16","2","854","350 SBK E","18","1","10.653","","1:29.506","10.653","5","1086.023","2","123.946","90.039","51.38","15.5","0","Clovis CA","Yamaha R3","320"
"Steve Driscoll","17","3","667","350 SBK E","19","2","0.375","","1:29.881","11.028","5","1086.398","2","125.369","89.017","51.362","15.5","0","Novato CA","Yamaha YZF R3","320"
"Ryan Saville","18","2","515","700 SBK N","17","3","0.302","","1:30.183","16.441","5","1086.7","2","127.37","87.619","51.348","15.5","0","Sacramento CA","-- Street Cars/Bikes Suzuki GSXR 450","450"
"Darrin Gauvin","19","1","190","VIN E","32","5","4.655","","1:34.838","0","5","1091.355","3","121.634","91.751","51.129","15.5","0","Camarillo CA","Honda CB900F","0"
"Lisa Kinberger","20","4","88","350 SBK E","22","5","2.443","","1:37.281","18.428","5","1093.798","2","125.043","89.249","51.015","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Kathy Zhao","21","1","888R","350 SBK N","26","3","0.586","","1:37.867","0","5","1094.384","4","125.796","88.715","50.988","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
