"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Saturday Races","1073744047","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2022-04-23 22:40:00 UTC","2022-04-23 22:53:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","2","2","","","","0","6","665.462","2","109.425","101.988","100.622","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","1","1","13.565","","13.565","13.565","6","679.027","3","111.754","99.862","98.612","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Tyler Jones","3","3","491","F40 HVY E","4","4","4.279","","17.844","17.844","6","683.306","3","112.337","99.344","97.994","18.6","0","LAS VEGAS NV","Yamaha R-1","0"
"Grant Boldt","4","1","626","F40 MID E","14","1","8.953","","26.797","0","6","692.259","5","109.618","101.808","96.727","18.6","0","Napa CA","Yamaha R6","600"
"Jaakko Tiistola","5","4","12","F40 HVY E","3","3","6.708","","33.505","33.505","6","698.967","4","114.848","97.172","95.799","18.6","0","Concord CA","BMW S1000RR","1000"
"Jimmy Weidman","6","5","174","F40 HVY E","9","9","7.548","","41.053","41.053","6","706.515","3","116.012","96.197","94.775","18.6","0","Oakland CA","Ducati V4","1100"
"Rich Ramirez","7","6","788","F40 HVY E","8","8","1.357","","42.410","42.41","6","707.872","3","116.284","95.972","94.593","18.6","0","Pacifica CA","BMW S1000rr","0"
"Stephen Rue","8","2","14","F40 MID E","15","2","2.075","","44.485","17.688","6","709.947","5","111.89","99.741","94.317","18.6","0","Auburn CA","Yamaha R6","600"
"Keir Leonhardt","9","3","312","F40 MID E","20","7","0.047","","44.532","17.735","6","709.994","5","112.034","99.613","94.311","18.6","0","West Hills CA","Yamaha R6","599"
"Scott Miles","10","7","101","F40 HVY E","7","7","1.864","","46.396","46.396","6","711.858","3","116.722","95.612","94.064","18.6","0","Redwood City CA","Yamaha R1","0"
"Thomas Montano","11","4","57","F40 MID E","18","5","4.078","","50.474","23.677","6","715.936","2","112.744","98.985","93.528","18.6","0","Petaluma CA","Honda 600 RR","0"
"Oscar Fernandez","12","5","111","F40 MID E","17","4","5.127","","55.601","28.804","6","721.063","2","113.178","98.606","92.863","18.6","0","San Jose CA","Yamaha R6","599"
"Berto Wooldridge","13","6","15","F40 MID E","16","3","0.596","","56.197","29.4","6","721.659","2","111.709","99.902","92.786","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Joseph Palmeri","14","8","397","F40 HVY E","10","10","3.856","","1:00.053","1:00.053","6","725.515","2","119.027","93.76","92.293","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Jaycee Sterling","15","1","600","F40 HVY N","11","1","5.537","","1:05.590","0","6","731.052","4","119.565","93.338","91.594","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Michael Kim","16","7","20","F40 MID E","22","9","0.217","","1:05.807","39.01","6","731.269","6","115.629","96.516","91.567","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Luis Nunes","17","8","869","F40 MID E","19","6","3.572","","1:09.379","42.582","6","734.841","2","116.17","96.066","91.122","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Donyel Jones-Williams","18","9","942","F40 HVY E","5","5","4.290","","1:13.669","1:13.669","6","739.131","4","121.376","91.946","90.593","18.6","0","Menlo Park CA","Yamaha R1","1000"
"John Anderson","19","10","91","F40 HVY E","6","6","2.507","","1:16.176","1:16.176","6","741.638","6","122.188","91.335","90.287","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Jason Diaz","20","2","820","F40 HVY N","12","2","2.477","","1:18.653","13.063","6","744.115","2","121.954","91.51","89.986","18.6","0","Martinez CA","BMW S1000RR","0"
"Gino Aimo","21","1","832","F40 MID N","29","3","6.210","","1:24.863","0","6","750.325","4","117.681","94.833","89.241","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Neil Martires","22","9","734","F40 MID E","24","11","0.800","","1:25.663","58.866","6","751.125","6","119.101","93.702","89.146","18.6","0","Fairfield CA","Yamaha R6","599"
"Jeff Baldwin","23","2","870","F40 MID N","25","1","0.163","","1:25.826","0.963","6","751.288","4","117.032","95.359","89.127","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Michael Souza","24","10","23","F40 MID E","21","8","2.465","","1:28.291","1:01.494","6","753.753","2","117.315","95.129","88.835","18.6","0","Redwood City CA","Yamaha 600","600"
"Andrew See","25","11","387","F40 MID E","23","10","6.460","","1:34.751","1:07.954","6","760.213","4","120.145","92.888","88.081","18.6","0","Chisago MN","Yamaha R6","600"
"Fidencio Lopez","26","3","711","F40 MID N","27","2","4.975","","1:39.726","14.863","6","765.188","3","119.156","93.659","87.508","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Haim Beressi","27","12","197","F40 MID E","26","12","25.710","","2:05.436","1:38.639","6","790.898","2","123.856","90.105","84.663","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Victor Viugov","28","3","977","F40 HVY N","13","3","1 Lap","","1 Lap","1 Lap","5","675.889","5","132.103","84.48","82.558","15.5","0","San Diego CA","Yamaha r1","1000"
"Max Klein","29","13","138","F40 MID E","28","13","36.509","","1 Lap","20.139","5","712.398","2","135.374","82.438","78.327","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Wes Farnsworth","30","11","133","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Aprilia rsv4","0"
"Igor Lebovic","31","14","700","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
"Lee Simmons","32","15","369","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","American Canyon CA","Yamaha YZF-R6","600"
"Jeremy Taubman","33","16","417","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
