"Event ID","Event Name","Started At","Ended At"
"2470-2529-2147483655-20201025","103 OCTANOS - ASCARI","2020-10-25 09:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1847","103 OCTANOS - ASCARI","2529","CIRCUITO DE ASCARI","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","MAÑANA 10:00 - 13:00","1073741838","SESION 10:00 - 13:00","Qualifying","2020-10-25 09:00:00 UTC","2020-10-25 12:07:55 UTC","PROVISIONAL","27","https://racehero.io/events/103-octanos-ascari/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche"
"Mario Sanchez","1","1","82","","19","","","","","0","16","8865.95","13","148.575","131.449","35.245","86.8","0","10:00 - 13:00","Bmw m2"
"Jose A. Granja","2","2","60","","32","","3.086","","3.086","4 Laps","12","8545.972","11","151.661","128.774","27.423","65.1","0","Dia Completo","Toyota Supra TURBO","OK"
"Ivan Alcaraz","3","3","50","","7","","0.773","","3.859","31:09.794","18","10735.744","14","152.434","128.121","32.745","97.64999999999999","0","10:00 - 13:00","Renault Megane RS"
"F. Jose Molina","4","4","37","","31","","0.731","","4.590","34:10.78","10","10916.73","9","153.165","127.51","17.89","54.25","0","Dia Completo","KTM Xbow R"
"Elger Bouwman","5","5","33","","5","5","0.355","","4.945","32:17.651","22","10803.601","19","153.52","127.215","39.77","119.35","0","Dia Completo","VW golf 5"
"Alvaro Gonzalez","6","6","8","","2","2","0.729","","5.674","9 Laps","7","3120.835","7","154.249","126.613","43.806","37.975","0","10:00 - 13:00","Gti mk7.5"
"Francisco Sanchez","7","7","44","","20","","1.302","","6.976","27:19.868","12","10505.818","12","155.551","125.554","22.308","65.1","0","10:00 - 13:00","Audi TTRS"
"Angel Albuerne","8","8","12","","9","","2.003","","8.979","25:00.712","15","10366.662","10","157.554","123.958","28.259","81.375","0","Dia Completo","Seat leon cupra"
"Thomas Padovan","9","9","100","","14","","0.449","","9.428","31:30.636","13","10756.586","10","158.003","123.605","23.603","70.52499999999999","0","Dia Completo","Porsche 911 turbo"
"Rafael Melgar","10","10","93","","0","","0.228","","9.656","31:11.137","18","10737.087","6","158.231","123.427","32.741","97.64999999999999","0","10:00 - 13:00","Honda type R"
