"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485706-20221201","League of Legends Season 4  Round 7","2022-12-01 21:11:00 UTC","2022-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","RACE 7","1073747200","QUALIFY","Qualifying","2022-12-02 00:00:00 UTC","2022-12-02 00:14:12 UTC","PROVISIONAL","7","https://racehero.io/events/league-of-legends-season-4-round-7/results/1073747200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN SCUPP","1","1","314","SPEEDY LIGHT","8","7","","","","0","7","463.677","7","57.824","87.161","76.087","9.799999999999999","0"
"AKSEL CHARLES","2","2","703","SPEEDY LIGHT","2","2","0.342","","0.342","0 Laps","7","457.16","7","58.166","86.649","77.172","9.799999999999999","0"
"SAMUEL JOBIN","3","3","701","SPEEDY LIGHT","1","1","0.224","","0.566","0 Laps","7","459.022","7","58.39","86.316","76.859","9.799999999999999","0"
"DAMIEN JHONSON","4","4","704","SPEEDY LIGHT","3","3","0.492","","1.058","0 Laps","7","463.53","6","58.882","85.595","76.112","9.799999999999999","0"
"DIEGO JARA","5","1","811","SPEEDY HEAVY","22","2","1.842","","2.900","0","6","454.047","5","60.724","82.998","66.601","8.399999999999999","0"
"OMARI EDWARDS","6","5","706","SPEEDY LIGHT","5","5","0.809","","3.709","1 Lap","6","420.148","6","61.533","81.907","71.975","8.399999999999999","0"
"ESTEBAN CAHUENAS","7","6","811","SPEEDY LIGHT","6","6","0.290","","3.999","1 Lap","6","427.065","4","61.823","81.523","70.809","8.399999999999999","0"
"PEARCE JASO","8","7","702","SPEEDY LIGHT","9","8","1.002","","5.001","1 Lap","6","434.031","2","62.825","80.223","69.672","8.399999999999999","0"
"JAKE BELGA","9","2","128","SPEEDY HEAVY","7","1","0.258","","5.259","0 Laps","6","436.281","4","63.083","79.895","69.313","8.399999999999999","0"
"SHOMARI EDWARDS","10","8","709","SPEEDY LIGHT","4","4","0.842","","6.101","1 Lap","6","433.663","4","63.925","78.842","69.732","8.399999999999999","0"
"DYLAN WILLIAMS","11","1","050","RENTAL LIGHT ","33","12","2.302","","8.403","0","5","413.341","3","66.227","76.102","60.967","7.0","0"
"ROBBIE WILLIAMS","12","2","040","RENTAL LIGHT ","29","9","0.225","","8.628","4.46","5","417.801","4","66.452","75.844","60.316","7.0","0"
"TAYLOR BREUM","13","1","061","RENTAL HEAVY","27","9","0.563","","9.191","0","5","416.027","5","67.015","75.207","60.573","7.0","0"
"SALIM TALHOUK","14","3","063","RENTAL LIGHT ","19","5","0.273","","9.464","1:05.6","6","478.941","5","67.288","74.902","63.139","8.399999999999999","0"
"JOSE PAGAN","15","2","038","RENTAL HEAVY","24","7","0.250","","9.714","0 Laps","5","415.61","5","67.538","74.625","60.634","7.0","0"
"LUIS COLON","16","4","071","RENTAL LIGHT ","45","","0.055","","9.769","14.841","3","428.182","3","67.593","74.564","35.312","4.199999999999999","0"
"Arturo Romero","17","3","069","RENTAL HEAVY","10","1","0.045","","9.814","51.643","6","467.67","6","67.638","74.514","64.661","8.399999999999999","0"
"JEAN REYES","18","5","031","RENTAL LIGHT ","13","3","0.134","","9.948","53.562","6","466.903","6","67.772","74.367","64.767","8.399999999999999","0"
"ELIAS VARON","19","6","033","RENTAL LIGHT ","40","","0.081","","10.029","31.087","5","444.428","4","67.853","74.278","56.702","7.0","0"
"ALEXANDER FEDOROV","20","7","051","RENTAL LIGHT ","21","6","0.091","","10.120","6.627","5","419.968","5","67.944","74.179","60.005","7.0","0"
"SARAH BRADLEY","21","8","044","RENTAL LIGHT ","37","","0.058","","10.178","21.826","5","435.167","2","68.002","74.115","57.909","7.0","0"
"ATTICUS LINTZ","22","9","052","RENTAL LIGHT ","12","2","0.199","","10.377","30.881","5","444.222","2","68.201","73.899","56.728","7.0","0"
"JASON M","23","10","030","RENTAL LIGHT ","38","","0.409","","10.786","28.447","5","441.788","3","68.61","73.459","57.041","7.0","0"
"DAVID HALL","24","11","034","RENTAL LIGHT ","32","11","0.100","","10.886","24.041","5","437.382","5","68.71","73.352","57.616","7.0","0"
"ALEKSEI POZHIDAEV","25","4","058","RENTAL HEAVY","14","2","0.118","","11.004","2.774","5","418.801","5","68.828","73.226","60.172","7.0","0"
"DANNY HERNANDEZ","26","5","072","RENTAL HEAVY","31","11","0.015","","11.019","12.042","5","428.069","5","68.843","73.21","58.869","7.0","0"
"ETHAN FOLSE","27","12","065","RENTAL LIGHT ","11","1","0.269","","11.288","1:02.817","6","476.158","3","69.112","72.925","63.508","8.399999999999999","0"
"SAMUEL PHILIPPE","28","13","043","RENTAL LIGHT ","43","","0.059","","11.347","44.038","5","457.379","5","69.171","72.863","55.097","7.0","0"
"WILLIAM HOWARD","29","6","045","RENTAL HEAVY","20","6","0.004","","11.351","7.97","5","423.997","4","69.175","72.859","59.434","7.0","0"
"FRANCIS NISI","30","14","039","RENTAL LIGHT ","36","","0.094","","11.445","30.756","5","444.097","4","69.269","72.76","56.744","7.0","0"
"CHRISTOPHER CROFTS","31","7","059","RENTAL HEAVY","41","","0.135","","11.580","37.157","5","453.184","5","69.404","72.618","55.607","7.0","0"
"TRAVIS CURLL","32","8","041","RENTAL HEAVY","28","10","0.169","","11.749","19.859","5","435.886","4","69.573","72.442","57.813","7.0","0"
"BRIAN LEISHMAN","33","9","036","RENTAL HEAVY","17","4","0.017","","11.766","0 Laps","5","413.972","5","69.59","72.424","60.874","7.0","0"
"ALBERTO TREVISIO","34","15","048","RENTAL LIGHT ","25","8","0.185","","11.951","21.697","5","435.038","4","69.775","72.232","57.926","7.0","0"
"ALEXANDER WHIDDEN","35","10","042","RENTAL HEAVY","35","12","0.532","","12.483","28.995","5","445.022","4","70.307","71.686","56.626","7.0","0"
"MICHAEL CHAMPAGNE","36","16","067","RENTAL LIGHT ","44","","0.011","","12.494","42.35","5","455.691","5","70.318","71.674","55.301","7.0","0"
"ANDREY GORSHKOV","37","17","057","RENTAL LIGHT ","39","","0.083","","12.577","45.989","5","459.33","3","70.401","71.59","54.863","7.0","0"
"DEVON SOBERS","38","18","047","RENTAL LIGHT ","34","13","0.150","","12.727","29.868","5","443.209","5","70.551","71.438","56.858","7.0","0"
"BRIAN FRYE","39","11","054","RENTAL HEAVY","26","8","0.174","","12.901","17.64","5","433.667","5","70.725","71.262","58.109","7.0","0"
"DAVID MORALES","40","19","056","RENTAL LIGHT ","42","","0.052","","12.953","47.45","5","460.791","4","70.777","71.21","54.689","7.0","0"
"DOUGLAS NOBELS","41","20","068","RENTAL LIGHT ","30","10","0.066","","13.019","27.961","5","441.302","4","70.843","71.143","57.104","7.0","0"
"RICARDO NOTTOLA","42","12","049","RENTAL HEAVY","18","5","0.473","","13.492","26.468","5","442.495","4","71.316","70.671","56.95","7.0","0"
"DYLAN DANA","43","21","066","RENTAL LIGHT ","23","7","0.004","","13.496","4 Laps","1","138.267","1","71.32","70.667","36.451","1.4","0"
"ANDREY CHEREMISIN","44","22","060","RENTAL LIGHT ","15","4","0.724","","14.220","38.151","5","451.492","4","72.044","69.957","55.815","7.0","0"
"DOUG ROSE","45","13","062","RENTAL HEAVY","16","3","2.071","","16.291","27.875","5","443.902","3","74.115","68.002","56.769","7.0","0"
"MANUELINE PAGAN","46","14","000","RENTAL HEAVY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL ALVARADO","47","23","000","RENTAL LIGHT ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MEGAN KAPLAN","48","9","939","SPEEDY LIGHT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
