"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485706-20221201","League of Legends Season 4  Round 7","2022-12-01 21:11:00 UTC","2022-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","RACE 7","1073747201","RACE","Race","2022-12-02 00:10:00 UTC","2022-12-02 00:27:23 UTC","PROVISIONAL","13","https://racehero.io/events/league-of-legends-season-4-round-7/results/1073747201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AKSEL CHARLES","1","1","703","SPEEDY LIGHT","1","1","","","","0","13","886.837","3","57.278","87.992","73.881","18.2","0"
"RYAN SCUPP","2","2","314","SPEEDY LIGHT","2","2","0.770","","0.770","0.77","13","887.607","13","57.311","87.941","73.816","18.2","0"
"DAMIEN JHONSON","3","3","704","SPEEDY LIGHT","3","3","3.556","","4.326","4.326","13","891.163","10","57.697","87.353","73.522","18.2","0"
"SAMUEL JOBIN","4","4","701","SPEEDY LIGHT","4","4","0.629","","4.955","4.955","13","891.792","7","57.534","87.6","73.47","18.2","0"
"ESTEBAN CAHUENAS","5","5","811","SPEEDY LIGHT","5","5","22.564","","27.519","27.519","13","914.356","3","58.886","85.589","71.657","18.2","0"
"OMARI EDWARDS","6","6","706","SPEEDY LIGHT","7","7","9.580","","37.099","37.099","13","923.936","10","59.807","84.271","70.914","18.2","0"
"PEARCE JASO","7","7","702","SPEEDY LIGHT","6","6","2.106","","39.205","39.205","13","926.042","10","59.806","84.272","70.753","18.2","0"
"JAKE BELGA","8","1","128","SPEEDY HEAVY","9","1","1.087","","40.292","0","13","927.129","10","58.973","85.463","70.67","18.2","0"
"DIEGO JARA","9","2","811","SPEEDY HEAVY","11","2","1.757","","42.049","1.757","13","928.886","4","60.206","83.713","70.536","18.2","0"
"SHOMARI EDWARDS","10","8","709","SPEEDY LIGHT","8","8","6.756","","48.805","48.805","13","935.642","11","59.921","84.111","70.027","18.2","0"
"DYLAN WILLIAMS","11","1","050","RENTAL LIGHT ","10","1","1 Lap","","1 Lap","0","12","930.093","9","65.964","76.405","65.026","16.799999999999997","0"
"SARAH BRADLEY","12","2","044","RENTAL LIGHT ","14","3","2.732","","1 Lap","2.732","12","932.825","8","66.22","76.11","64.835","16.799999999999997","0"
"JOSE PAGAN","13","1","038","RENTAL HEAVY","13","1","6.979","","1 Lap","0","12","939.804","7","66.722","75.537","64.354","16.799999999999997","0"
"JEAN REYES","14","3","031","RENTAL LIGHT ","15","4","0.976","","1 Lap","10.687","12","940.78","4","66.828","75.417","64.287","16.799999999999997","0"
"SALIM TALHOUK","15","4","063","RENTAL LIGHT ","12","2","0.434","","1 Lap","11.121","12","941.214","3","66.649","75.62","64.257","16.799999999999997","0"
"LUIS COLON","16","5","071","RENTAL LIGHT ","19","7","0.108","","1 Lap","11.229","12","941.322","9","66.192","76.142","64.25","16.799999999999997","0"
"DAVID HALL","17","6","034","RENTAL LIGHT ","17","6","0.695","","1 Lap","11.924","12","942.017","11","66.771","75.482","64.203","16.799999999999997","0"
"TAYLOR BREUM","18","2","061","RENTAL HEAVY","18","2","1.099","","1 Lap","3.312","12","943.116","11","66.687","75.577","64.128","16.799999999999997","0"
"Arturo Romero","19","3","069","RENTAL HEAVY","20","3","2.407","","1 Lap","5.719","12","945.523","5","67.005","75.218","63.965","16.799999999999997","0"
"ALEXANDER FEDOROV","20","7","051","RENTAL LIGHT ","24","11","1 Lap","","2 Laps","1 Lap","11","889.711","10","67.748","74.393","62.312","15.399999999999999","0"
"ELIAS VARON","21","8","033","RENTAL LIGHT ","28","13","1.418","","2 Laps","1 Lap","11","891.129","7","67.231","74.965","62.213","15.399999999999999","0"
"DANNY HERNANDEZ","22","4","072","RENTAL HEAVY","37","10","3.343","","2 Laps","1 Lap","11","894.472","10","67.236","74.96","61.981","15.399999999999999","0"
"ETHAN FOLSE","23","9","065","RENTAL LIGHT ","22","9","1.424","","2 Laps","1 Lap","11","895.896","11","68.096","74.013","61.882","15.399999999999999","0"
"ROBBIE WILLIAMS","24","10","040","RENTAL LIGHT ","31","15","0.859","","2 Laps","1 Lap","11","896.755","10","66.408","75.894","61.823","15.399999999999999","0"
"FRANCIS NISI","25","11","039","RENTAL LIGHT ","26","12","1.051","","2 Laps","1 Lap","11","897.806","8","68.268","73.827","61.751","15.399999999999999","0"
"DAVID MORALES","26","12","056","RENTAL LIGHT ","23","10","4.417","","2 Laps","1 Lap","11","902.223","7","67.664","74.486","61.448","15.399999999999999","0"
"JASON M","27","13","030","RENTAL LIGHT ","36","17","2.571","","2 Laps","1 Lap","11","904.794","5","67.743","74.399","61.274","15.399999999999999","0"
"CHRISTOPHER CROFTS","28","5","059","RENTAL HEAVY","25","4","3.038","","2 Laps","1 Lap","11","907.832","2","69.015","73.028","61.069","15.399999999999999","0"
"BRIAN LEISHMAN","29","6","036","RENTAL HEAVY","29","6","0.291","","2 Laps","1 Lap","11","908.123","9","68.499","73.578","61.049","15.399999999999999","0"
"DOUGLAS NOBELS","30","14","068","RENTAL LIGHT ","34","16","4.342","","2 Laps","1 Lap","11","912.465","9","68.353","73.735","60.758","15.399999999999999","0"
"ALEKSEI POZHIDAEV","31","7","058","RENTAL HEAVY","27","5","0.595","","2 Laps","1 Lap","11","913.06","6","68.342","73.747","60.719","15.399999999999999","0"
"SAMUEL PHILIPPE","32","15","043","RENTAL LIGHT ","30","14","0.978","","2 Laps","1 Lap","11","914.038","6","68.395","73.69","60.654","15.399999999999999","0"
"ALBERTO TREVISIO","33","16","048","RENTAL LIGHT ","21","8","0.142","","2 Laps","1 Lap","11","914.18","4","68.392","73.693","60.645","15.399999999999999","0"
"TRAVIS CURLL","34","8","041","RENTAL HEAVY","35","9","0.137","","2 Laps","1 Lap","11","914.317","9","68.468","73.611","60.635","15.399999999999999","0"
"BRIAN FRYE","35","9","054","RENTAL HEAVY","32","7","4.006","","2 Laps","1 Lap","11","918.323","9","69.488","72.531","60.371","15.399999999999999","0"
"ALEXANDER WHIDDEN","36","10","042","RENTAL HEAVY","33","8","0.363","","2 Laps","1 Lap","11","918.686","10","68.856","73.196","60.347","15.399999999999999","0"
"WILLIAM HOWARD","37","11","045","RENTAL HEAVY","39","11","0.910","","2 Laps","1 Lap","11","919.596","7","69.664","72.347","60.287","15.399999999999999","0"
"DEVON SOBERS","38","17","047","RENTAL LIGHT ","43","21","0.545","","2 Laps","1 Lap","11","920.141","10","67.953","74.169","60.252","15.399999999999999","0"
"MICHAEL CHAMPAGNE","39","18","067","RENTAL LIGHT ","41","19","0.290","","2 Laps","1 Lap","11","920.431","6","69.442","72.579","60.233","15.399999999999999","0"
"RICARDO NOTTOLA","40","12","049","RENTAL HEAVY","44","13","12.151","","2 Laps","1 Lap","11","932.582","9","69.712","72.297","59.448","15.399999999999999","0"
"ANDREY GORSHKOV","41","19","057","RENTAL LIGHT ","38","18","0.798","","2 Laps","3.287","11","933.38","7","69.971","72.03","59.397","15.399999999999999","0"
"DOUG ROSE","42","13","062","RENTAL HEAVY","40","12","10.581","","2 Laps","4.157","11","943.961","6","71.085","70.901","58.731","15.399999999999999","0"
"ANDREY CHEREMISIN","43","20","060","RENTAL LIGHT ","42","20","0.721","","2 Laps","14.589","11","944.682","9","70.489","71.501","58.686","15.399999999999999","0"
"ATTICUS LINTZ","44","21","052","RENTAL LIGHT ","16","5","7 Laps","","9 Laps","8 Laps","4","414.581","2","67.648","74.503","48.627","5.6","0"
"MANUELINE PAGAN","45","14","000","RENTAL HEAVY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL ALVARADO","46","22","000","RENTAL LIGHT ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN DANA","47","23","066","RENTAL LIGHT ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MEGAN KAPLAN","48","9","939","SPEEDY LIGHT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
