"Event ID","Event Name","Started At","Ended At"
"169-2147484160-20170210","Grand Prix Ski-Doo Valcourt-Ovale","2017-02-09 14:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"439","GP VALCOURT","563","CIRCUIT YVON DUHAMEL","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","SLEDS","1073743339","PRO-CHAMP FINALE","Race","2017-02-10 18:00:00 UTC","2017-02-10 18:05:26 UTC","FINAL","11","https://racehero.io/events/grand-prix-ski-doo-valcourt-ovale/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATT SCHULZ","1","1","38","","2","2","","","","0","11","264.435","3","20.773","138.642","119.803","8.8","0"
"GUNER STERNE","2","2","220","","1","1","","","0.914","0.914","11","265.349","3","20.828","138.275","119.39","8.8","0"
"C POTTER","3","3","58","","3","3","","","5.426","5.426","11","269.861","7","21.372","134.756","117.394","8.8","0"
"TRAVIS MACDONALD","4","4","8","","7","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"N. VAN STRYDONK","5","5","13","","4","4","","","8.836","8.836","11","273.271","6","21.75","132.414","115.929","8.8","0"
"MICHAEL HACKEY","6","1","44y","OVALE","8","1","","","11.713","0","11","276.148","6","22.005","130.879","114.721","8.8","0","BRP","ALSTEAD"
"B VANSTRYDONK","7","6","61","","11","10","","","17.184","17.184","11","281.619","5","22.609","127.383","112.492","8.8","0"
"FELIPE ROY LALONDE","8","7","48","","9","8","","","17.399","17.399","11","281.834","7","22.357","128.819","112.407","8.8","0","BRP","ST-JUDE"
"J LAVALLE","9","8","66","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J BOURGEOIS","10","9","3b","","10","9","","","23.362","23.362","11","287.797","7","22.716","126.783","110.078","8.8","0"
"JORDAN WAHL","11","10","747","","5","5","","","2 Laps","2 Laps","9","229.698","4","21.543","133.686","112.844","7.2","0"
"C DELLANDREA","12","11","53","","6","6","","","5 Laps","5 Laps","6","159.194","3","21.154","136.144","108.547","4.800000000000001","0"
