"Event ID","Event Name","Started At","Ended At"
"169-2147484160-20170210","Grand Prix Ski-Doo Valcourt-Ovale","2017-02-09 14:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"439","GP VALCOURT","563","CIRCUIT YVON DUHAMEL","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Motos","1073743277","Moto OPEN FINALE- KTM","Race","2017-02-12 18:15:00 UTC","2017-02-12 18:23:48 UTC","FINAL","10","https://racehero.io/events/grand-prix-ski-doo-valcourt-ovale/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIME SYLVESTRE","1","1","77","","3","","","","","0","10","484.97","3","24.81","116.082","59.385","8.0","0"
"SHAWN FORD","2","2","98","","1","","","","1 Lap","1 Lap","9","460.083","4","25.01","115.154","56.338","7.2","0"
"GUILLAUME AUDET","3","3","111","","4","","","","1 Lap","1 Lap","9","461.364","4","25.307","113.803","56.181","7.2","0"
"R BOUCHARD","4","4","777","","2","","","","2 Laps","2 Laps","8","382.326","8","25.497","112.954","60.263","6.4","0"
"KARL DAIGLE","5","5","78","","6","","","","2 Laps","2 Laps","8","382.455","4","25.662","112.228","60.242","6.4","0"
"DANY MUNGER","6","6","711","","5","","","","2 Laps","2 Laps","8","383.486","6","25.581","112.584","60.08","6.4","0"
"SAMUEL D'ASTOUS","7","7","19","","8","","","","2 Laps","2 Laps","8","384.64","6","25.639","112.329","59.9","6.4","0","COFFRAGE MB, CONSTRUCTION SB, LAVOIE PROPANE","WICKHAM"
"MICHEL GRENIER","8","8","1","","9","","","","2 Laps","2 Laps","8","388.924","5","26.096","110.362","59.24","6.4","0"
"FRANCOIS ASSELIN","9","9","401","","10","","","","2 Laps","2 Laps","8","391.93","5","26.504","108.663","58.786","6.4","0","ST-PAUL"
"FELIX DANDURAND","10","1","19t","OVALE","7","","","","2 Laps","0","8","393.151","5","27.102","106.265","58.603","6.4","0","MATHIAS MARINE, GRUES YVES CHOUINARD, MOTO BOIVIN","HONDA","EASTMAN"
"GUILLAUME LAVOIE","11","10","11","","11","","","","2 Laps","2 Laps","8","396.107","4","27.269","105.614","58.166","6.4","0"
"SAMUEL LACROIX","12","11","90","","12","","","","2 Laps","2 Laps","8","399.931","5","28.071","102.597","57.61","6.4","0"
"DANIEL PERRAS","13","12","2c","","13","","","","2 Laps","2 Laps","8","426.723","3","29.807","96.622","53.993","6.4","0"
"ROBERT LABELLE","14","13","59","","14","","","","3 Laps","3 Laps","7","386.99","5","29.854","96.469","52.094","5.6000000000000005","0"
