"Event ID","Event Name","Started At","Ended At"
"169-2147484160-20170210","Grand Prix Ski-Doo Valcourt-Ovale","2017-02-09 14:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"439","GP VALCOURT","563","CIRCUIT YVON DUHAMEL","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Motos","1073743293","Moto OPEN R1/ Q1- KTM","Race","2017-02-12 14:45:00 UTC","2017-02-12 14:50:19 UTC","FINAL","6","https://racehero.io/events/grand-prix-ski-doo-valcourt-ovale/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIME SYLVESTRE","1","1","77","","3","","","","","0","6","208.13","5","24.412","117.975","83.025","4.800000000000001","0"
"SHAWN FORD","2","2","98","","2","","","","0.902","0.902","6","209.032","3","24.372","118.168","82.667","4.800000000000001","0"
"GUILLAUME AUDET","3","3","111","","5","","","","2.550","2.55","6","210.68","5","24.757","116.331","82.02","4.800000000000001","0"
"FRANCOIS ASSELIN","4","4","401","","10","","","","4.200","4.2","6","212.33","4","25.124","114.631","81.383","4.800000000000001","0","ST-PAUL"
"R BOUCHARD","5","5","777","","1","","","","4.304","4.304","6","212.434","4","25.406","113.359","81.343","4.800000000000001","0"
"KARL DAIGLE","6","6","78","","9","","","","7.128","7.128","6","215.258","3","24.817","116.049","80.276","4.800000000000001","0"
"MICHEL GRENIER","7","7","1","","6","","","","7.816","7.816","6","215.946","5","25.522","112.844","80.02","4.800000000000001","0"
"SAMUEL D'ASTOUS","8","8","19","","7","","","","7.850","7.85","6","215.98","3","25.819","111.546","80.007","4.800000000000001","0","COFFRAGE MB, CONSTRUCTION SB, LAVOIE PROPANE","WICKHAM"
"DANY MUNGER","9","9","711","","11","","","","8.756","8.756","6","216.886","5","25.463","113.105","79.673","4.800000000000001","0"
"FELIX DANDURAND","10","1","19t","OVALE","8","","","","11.587","0","6","219.717","5","26.356","109.273","78.647","4.800000000000001","0","MATHIAS MARINE, GRUES YVES CHOUINARD, MOTO BOIVIN","HONDA","EASTMAN"
"GUILLAUME LAVOIE","11","10","11","","13","","","","12.778","12.778","6","220.908","4","26.783","107.531","78.223","4.800000000000001","0"
"SAMUEL LACROIX","12","11","90","","12","","","","17.551","17.551","6","225.681","5","27.462","104.872","76.568","4.800000000000001","0"
"ZAKIEL THEROUX","13","12","22","","4","","","","18.999","18.999","6","227.129","6","27.946","103.056","76.08","4.800000000000001","0"
"ROBERT LABELLE","14","13","59","","15","","","","25.730","25.73","6","233.86","6","28.64","100.559","73.89","4.800000000000001","0"
"DANIEL PERRAS","15","14","2c","","14","","","","1 Lap","0.097","5","208.227","3","30.463","94.541","69.155","4.0","0"
