"Event ID","Event Name","Started At","Ended At"
"169-2147484160-20170210","Grand Prix Ski-Doo Valcourt-Ovale","2017-02-09 14:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"439","GP VALCOURT","563","CIRCUIT YVON DUHAMEL","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Motos","1073743400","pratiques","Practice","2017-02-10 13:00:00 UTC","2017-02-10 13:52:22 UTC","FINAL","14","https://racehero.io/events/grand-prix-ski-doo-valcourt-ovale/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","46","","2","","","","","0","6","2445.614","4","25.145","114.536","7.066","4.800000000000001","0"
"","2","2","911","","7","","","","0.919","1:06.156","8","2511.77","6","26.064","110.497","9.173","6.4","0"
"","3","3","61","","8","","","","1.252","1:39.453","9","2545.067","5","26.397","109.103","10.184","7.2","0"
"","4","4","317","","5","","","","2.509","1:39.192","9","2544.806","4","27.654","104.144","10.185","7.2","0"
"","5","5","44","","1","","","","3.088","1:39.91","9","2545.524","6","28.233","102.008","10.183","7.2","0"
"","6","6","436","","3","","","","3.106","1:22.373","8","2527.987","6","28.251","101.943","9.114","6.4","0"
"NICOLAS MATHARD","7","1","27x","OVALE","4","","","","3.206","0","8","2529.254","8","28.351","101.584","9.109","6.4","0","action mx","YAMAHA","VAL DOR"
"","8","2","141","OVALE","10","","","","4.498","8:29.688","11","3038.942","6","29.643","97.156","10.425","8.8","0","ARTIC CAT","SUNDRIDGE"
"","9","7","117","","11","","","","4.781","10:33.929","14","3079.543","9","29.926","96.237","13.093","11.200000000000001","0"
"","10","8","128","","6","","","","4.828","1:28.143","8","2533.757","5","29.973","96.086","9.093","6.4","0"
"FELIX DANDURAND","11","3","191","OVALE","13","","","","4.912","9:00.587","12","3069.841","11","30.057","95.818","11.258","9.600000000000001","0","MATHIAS MARINE, GRUES YVES CHOUINARD, MOTO BOIVIN","HONDA","EASTMAN"
"","12","9","22","","9","","","","4.948","9:37.777","11","3023.391","6","30.093","95.703","10.478","8.8","0"
"","13","10","90","","14","","","","4.982","9:41.201","12","3026.815","12","30.127","95.595","11.418","9.600000000000001","0"
"","14","11","777","","15","","","","5.160","10:27.11","12","3072.724","3","30.305","95.034","11.247","9.600000000000001","0"
"","15","12","711","","12","","","","5.948","10:24.292","13","3069.906","11","31.093","92.625","12.196","10.4","0"
