"Event ID","Event Name","Started At","Ended At"
"169-2147484160-20170210","Grand Prix Ski-Doo Valcourt-Ovale","2017-02-09 14:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"439","GP VALCOURT","563","CIRCUIT YVON DUHAMEL","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","Motos","1073743402","pratiques","Practice","2017-02-12 13:00:00 UTC","2017-02-12 13:21:07 UTC","FINAL","24","https://racehero.io/events/grand-prix-ski-doo-valcourt-ovale/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SHAWN FORD","1","1","98","","1","","","","","0","10","240.487","3","24.167","119.171","119.757","8.0","0"
"MAXIME SYLVESTRE","2","2","77","","3","","","","0.473","11:47.166","15","947.653","12","24.64","116.883","45.586","12.0","0"
"KARL DAIGLE","3","3","78","","17","","","","0.950","14:05.812","11","1086.299","3","25.117","114.663","29.163","8.8","0"
"GUILLAUME AUDET","4","4","111","","2","","","","1.458","15:12.638","18","1153.125","3","25.625","112.39","44.956","14.4","0"
"SAMUEL D'ASTOUS","5","5","19","","7","","","","1.564","24.772","10","265.259","2","25.731","111.927","108.573","8.0","0","COFFRAGE MB, CONSTRUCTION SB, LAVOIE PROPANE","WICKHAM"
"MICHEL GRENIER","6","6","1","","5","","","","1.633","12.85","10","253.337","3","25.8","111.628","113.683","8.0","0"
"YAM","7","7","401","","19","","","","1.734","13:56.621","11","1077.108","4","25.901","111.193","29.412","8.8","0","ST-PAUL"
"R BOUCHARD","8","8","777","","4","","","","1.898","15:39.517","24","1180.004","2","26.065","110.493","58.576","19.200000000000003","0"
"MUNGER","9","9","711","","18","","","","2.087","15:21.622","14","1162.109","12","26.254","109.698","34.696","11.200000000000001","0"
"FELIX DANDURAND","10","1","19t","OVALE","6","","","","2.159","0","23","1156.698","2","26.326","109.398","57.266","18.400000000000002","0","MATHIAS MARINE, GRUES YVES CHOUINARD, MOTO BOIVIN","HONDA","EASTMAN"
"DANY BERNIER","11","10","545","","13","","","","2.867","15:09.212","21","1149.699","12","27.034","106.533","52.605","16.8","0"
"ZAKIEL THEROUX","12","11","22","","8","","","","3.196","32.132","9","272.619","2","27.363","105.252","95.078","7.2","0"
"YAM","13","12","11","","10","","","","3.338","32.427","10","272.914","2","27.505","104.708","105.528","8.0","0"
"SAMUEL LACROIX","14","13","90","","12","","","","3.612","35.669","10","276.156","9","27.779","103.675","104.289","8.0","0"
"BERARD","15","14","245","","9","","","","4.894","14.629","9","255.116","6","29.061","99.102","101.601","7.2","0"
"DOMINICK ANTONUCCI","16","15","824","","11","","","","5.036","8 Laps","2","48.195","2","29.203","98.62","119.514","1.6","0","POLARIS","OLD FORSE"
"DANIEL PERRAS","17","16","2c","","20","","","","5.102","14:00.754","10","1081.241","8","29.269","98.398","26.636","8.0","0"
"SAMUEL BERNIER","18","17","301","","14","","","","6.623","7:42.68","10","703.167","3","30.79","93.537","40.958","8.0","0"
"KAWA","19","18","215","","15","","","","7.580","7:53.057","10","713.544","4","31.747","90.717","40.362","8.0","0"
"YAM","20","19","88","","16","","","","8.296","7:29.481","9","689.968","5","32.463","88.716","37.567","7.2","0"
