"Event ID","Event Name","Started At","Ended At"
"169-2147484160-20170210","Grand Prix Ski-Doo Valcourt-Ovale","2017-02-09 14:00:00 UTC","2017-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"439","GP VALCOURT","563","CIRCUIT YVON DUHAMEL","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","SLEDS","1073743403","pratiques","Practice","2017-02-10 13:01:00 UTC","2017-02-10 13:19:15 UTC","FINAL","4","https://racehero.io/events/grand-prix-ski-doo-valcourt-ovale/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9811576 -","1","1","-??-","","3","","","","","0","2","33.874","2","20.714","139.036","170.042","1.6","0"
"DANICK LAMBERT","2","1","3","OVALE","6","","","","0.257","0","4","244.316","4","20.971","137.333","47.152","3.2","0","POLARIS","SOREL-TRACY"
"","3","2","8","","2","","","","0.498","0 Laps","2","33.18","2","21.212","135.772","173.599","1.6","0"
"","4","3","13","","13","","","","0.553","9:46.218","4","620.092","4","21.267","135.421","18.578","3.2","0"
"- 2607458 -","5","4","-??-","","4","","","","0.650","4.815","2","38.689","2","21.364","134.806","148.88","1.6","0"
"FELIPE ROY LALONDE","6","5","48","","5","","","","0.713","3:29.591","4","243.465","4","21.427","134.41","47.317","3.2","0","BRP","ST-JUDE"
"MICHAEL HACKEY","7","2","44y","OVALE","9","","","","0.989","6.508","4","250.824","4","21.703","132.701","45.929","3.2","0","BRP","ALSTEAD"
"","8","6","37","","7","","","","1.200","3:34.484","4","248.358","4","21.914","131.423","46.385","3.2","0"
"","9","7","59","","10","","","","1.231","6:16.811","3","410.685","3","21.945","131.237","21.038","2.4000000000000004","0"
"","10","8","79","","11","","","","1.274","6:40.036","4","433.91","3","21.988","130.981","26.549","3.2","0"
"- 7215063 -","11","9","-??-","","14","","","","1.409","9:52.426","4","626.3","3","22.123","130.181","18.394","3.2","0"
"","12","10","03","","12","","","","1.546","6:43.731","4","437.605","3","22.26","129.38","26.325","3.2","0"
"- 2549969 -","13","11","-??-","","15","","","","2.218","9:55.924","4","629.798","4","22.932","125.589","18.292","3.2","0"
"","14","12","9x","","8","","","","3.129","3:41.998","4","255.872","4","23.843","120.79","45.023","3.2","0"
"- 9816248 -","15","13","-??-","","1","","","","","1 Lap","1","11.2","0","0.0","0.0","257.143","0.8","0"
"- 8378027 -","16","14","-??-","","16","","","","","8:49.058","1","562.932","0","0.0","0.0","5.116","0.8","0"
