"Event ID","Event Name","Started At","Ended At"
"2147484210-20151108","Maxxis  Blacktop ","2015-11-08 14:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","281","Maxxis Sprint Kart Series","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Group 5-Maxxis 4cycle Senior and Masters","1073744694","Final Race","Race","2015-11-08 20:17:00 UTC","2015-11-08 20:24:57 UTC","PROVISIONAL","10","https://racehero.io/events/maxxis-blacktop/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","SR B&S","1","1","","","","0","10","416.601","2","41.092","40.3","39.75","4.6000000000000005","0"
"Kaitlyn  Melton","2","2","29","SR B&S","3","3","","","1.403","1.403","10","418.004","9","41.459","39.943","39.617","4.6000000000000005","0"
"Paul Rice","3","3","9","SR B&S","4","4","","","1.720","1.72","10","418.321","10","41.169","40.224","39.587","4.6000000000000005","0"
"J.T. Swygert","4","4","12","SR B&S","6","6","","","4.497","4.497","10","421.098","4","41.576","39.831","39.326","4.6000000000000005","0"
"Anthony Mooneyham","5","5","8","SR B&S","2","2","","","11.004","11.004","10","427.605","8","41.19","40.204","38.727","4.6000000000000005","0"
"Rob Hutchinson","6","6","3","SR B&S","5","5","","","27.858","27.858","10","444.459","8","42.459","39.002","37.259","4.6000000000000005","0"
"Bruce Jones","7","7","0","SR B&S","12","10","","","35.830","35.83","10","452.431","3","43.775","37.83","36.602","4.6000000000000005","0"
"Jason Morse","8","8","55","SR B&S","10","9","","","39.383","39.383","10","455.984","10","44.49","37.222","36.317","4.6000000000000005","0"
"Craig Rehage","9","1","5","Mter LO206","8","1","","","51.396","0","10","467.997","5","44.103","37.548","35.385","4.6000000000000005","0"
"Harold Collins","10","2","73","Mter LO206","11","2","","","1 Lap","1 Lap","9","446.354","7","46.601","35.536","33.391","4.140000000000001","0"
"Brian Collins","11","9","285","SR B&S","7","7","","","4 Laps","16.126","6","432.727","5","42.42","39.038","22.961","2.7600000000000002","0"
"Denis Cammerato","12","10","13","SR B&S","9","8","","","10 Laps","10 Laps","0","0.367","0","0.0","0.0","0.0","0.0","0"
