"Event ID","Event Name","Started At","Ended At"
"2147484210-20151108","Maxxis  Blacktop ","2015-11-08 14:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","281","Maxxis Sprint Kart Series","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Group 5-Maxxis 4cycle Senior and Masters","1073744692","Qualifying","Qualifying","2015-11-08 18:02:00 UTC","2015-11-08 18:07:41 UTC","PROVISIONAL","7","https://racehero.io/events/maxxis-blacktop/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","SR B&S","1","1","","","","0","6","251.731","4","41.311","40.086","39.471","2.7600000000000002","0"
"Paul Rice","2","2","9","SR B&S","9","9","","","0.177","9.515","6","261.246","4","41.488","39.915","38.033","2.7600000000000002","0"
"Anthony Mooneyham","3","3","8","SR B&S","4","4","","","0.678","52.731","7","304.462","6","41.989","39.439","38.074","3.22","0"
"Denis Cammerato","4","4","13","SR B&S","2","2","","","0.987","50.358","7","302.089","4","42.298","39.151","38.373","3.22","0"
"Kaitlyn  Melton","5","5","29","SR B&S","3","3","","","1.095","14.338","6","266.069","6","42.406","39.051","37.344","2.7600000000000002","0"
"Rob Hutchinson","6","6","3","SR B&S","8","8","","","1.100","1:06.63","7","318.361","6","42.411","39.046","36.411","3.22","0"
"Brian Collins","7","7","285","SR B&S","7","7","","","1.632","1:06.378","7","318.109","6","42.943","38.563","36.44","3.22","0"
"J.T. Swygert","8","8","12","SR B&S","12","10","","","1.971","1 Lap","5","241.588","3","43.282","38.261","34.273","2.3000000000000003","0"
"Craig Rehage","9","1","5","Mter LO206","10","1","","","2.836","0","5","236.532","4","44.147","37.511","35.006","2.3000000000000003","0"
"Bruce Jones","10","9","0","SR B&S","5","5","","","3.129","1:17.172","7","328.903","6","44.44","37.264","35.244","3.22","0"
"Jason Morse","11","10","55","SR B&S","6","6","","","5.506","2 Laps","4","249.718","3","46.817","35.372","26.526","1.84","0"
"Harold Collins","12","2","73","Mter LO206","11","2","","","7.751","1:15.773","6","312.305","1","49.062","33.753","31.815","2.7600000000000002","0"
