"Event ID","Event Name","Started At","Ended At"
"2147484210-20151108","Maxxis  Blacktop ","2015-11-08 14:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","281","Maxxis Sprint Kart Series","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Group 5-Maxxis 4cycle Senior and Masters","1073744693","Heat Race","Race","2015-11-08 19:12:00 UTC","2015-11-08 19:18:19 UTC","PROVISIONAL","8","https://racehero.io/events/maxxis-blacktop/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","10","SR B&S","1","1","","","","0","8","336.867","2","41.596","39.812","39.327","3.68","0"
"Anthony Mooneyham","2","2","8","SR B&S","3","3","","","0.647","0.647","8","337.514","6","41.507","39.897","39.252","3.68","0"
"Kaitlyn  Melton","3","3","29","SR B&S","5","5","","","4.519","4.519","8","341.386","7","42.082","39.352","38.807","3.68","0"
"Paul Rice","4","4","9","SR B&S","2","2","","","5.916","5.916","8","342.783","3","42.186","39.255","38.648","3.68","0"
"Rob Hutchinson","5","5","3","SR B&S","6","6","","","10.325","10.325","8","347.192","8","42.617","38.858","38.158","3.68","0"
"J.T. Swygert","6","6","12","SR B&S","8","8","","","10.868","10.868","8","347.735","5","42.589","38.883","38.098","3.68","0"
"Brian Collins","7","7","285","SR B&S","7","7","","","12.156","12.156","8","349.023","7","42.753","38.734","37.957","3.68","0"
"Craig Rehage","8","1","5","Mter LO206","9","1","","","25.599","0","8","362.466","4","43.982","37.652","36.55","3.68","0"
"Denis Cammerato","9","8","13","SR B&S","4","4","","","30.319","30.319","8","367.186","6","41.944","39.481","36.08","3.68","0"
"Jason Morse","10","9","55","SR B&S","11","10","","","32.737","32.737","8","369.604","6","44.67","37.072","35.844","3.68","0"
"Harold Collins","11","2","73","Mter LO206","12","2","","","1 Lap","1 Lap","7","342.27","6","46.922","35.293","33.868","3.22","0"
"Bruce Jones","12","10","0","SR B&S","10","9","","","7 Laps","7 Laps","1","49.294","1","48.231","34.335","33.594","0.46","0"
