"Event ID","Event Name","Started At","Ended At"
"2147484210-20151108","Maxxis  Blacktop ","2015-11-08 14:00:00 UTC","2015-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","281","Maxxis Sprint Kart Series","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Group 5-Maxxis 4cycle Senior and Masters","1073744690","Practice 2","Practice","2015-11-08 15:33:00 UTC","2015-11-08 15:41:36 UTC","PROVISIONAL","10","https://racehero.io/events/maxxis-blacktop/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaitlyn  Melton","1","1","29","SR B&S","4","4","","","","0","7","286.872","7","39.1","42.353","40.408","3.22","0"
"Anthony Mooneyham","2","2","8","SR B&S","3","3","","","1.350","2:09.932","10","416.804","10","40.45","40.939","39.731","4.6000000000000005","0"
"J.T. Swygert","3","3","12","SR B&S","2","2","","","1.815","1:34.656","9","381.528","4","40.915","40.474","39.064","4.140000000000001","0"
"Paul Rice","4","4","9","SR B&S","5","5","","","1.936","1 Lap","6","250.451","4","41.036","40.355","39.672","2.7600000000000002","0"
"Jeremy Ghent","5","5","10","SR B&S","7","7","","","2.139","1:36.437","9","383.309","8","41.239","40.156","38.882","4.140000000000001","0"
"Denis Cammerato","6","6","13","SR B&S","1","1","","","2.299","2:15.346","10","422.218","4","41.399","40.001","39.221","4.6000000000000005","0"
"Brian Collins","7","7","285","SR B&S","8","8","","","2.447","21.013","7","307.885","4","41.547","39.858","37.65","3.22","0"
"Rob Hutchinson","8","8","3","SR B&S","6","6","","","3.365","6 Laps","1","47.513","1","42.465","38.997","34.854","0.46","0"
"Craig Rehage","9","1","5","Mter LO206","9","1","","","3.601","0","6","276.113","5","42.701","38.781","35.985","2.7600000000000002","0"
"Harold Collins","10","2","73","Mter LO206","10","2","","","6.658","3:42.104","10","498.217","10","45.758","36.19","33.239","4.6000000000000005","0"
"Jason Morse","11","9","55","SR B&S","0","","","","","14.051","0","300.923","0","0.0","0.0","0.0","0.0","0"
