"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Marcas & Pilotos RS - 6ª Etapa","1073742921","2º Treino Livre","Practice","2018-09-15 14:20:00 UTC","2018-09-15 15:04:08 UTC","FINAL","19","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Claiton Salcedo/Felipe Kaki","1","1","14","M&P","8","","","","","0","8","1230.249","6","88.916","123.042","71.143","24.312","0","Corsa","Salc Kaki"
"Alexandre e Eduardo Buneder","2","1","44","M&P B","2","","","","0.046","0","17","2410.285","8","88.962","122.978","77.164","51.663","0","Celta","Buneder"
"Tiago Takagi/Marcos Silveira","3","2","54","M&P","11","","","","0.655","18:15.671","10","2325.92","10","89.571","122.142","47.037","30.39","0","Celta","Taka Silv"
"Guto Rotta","4","1","29","M&P N","4","","","","0.957","0","12","1455.911","12","89.873","121.732","90.174","36.468","0","N","Corsa","N","Rotta"
"Rafael Fleck","5","2","76","M&P N","3","","","","1.204","16:38.872","19","2454.783","18","90.12","121.398","84.679","57.741","0","Corsa","Fleck"
"João Lemos","6","3","141","M&P","13","","","","1.253","18:11.613","12","2321.862","12","90.169","121.332","56.543","36.468","0","Corsa","Lemos"
"Mauricio Dieckman","7","3","22","M&P N","5","","","","1.324","11:54.811","13","2170.722","10","90.24","121.237","65.52","39.507","0","Ka","Dieckmann"
"Lorenzo Fossa","8","4","12","M&P","6","","","","1.424","40.376","6","1270.625","5","90.34","121.103","51.662","18.234","0","Corsa","Fossa"
"Clauber Rodrigues","9","5","63","M&P","1","","","","1.430","3 Laps","5","485.26","5","90.346","121.094","112.727","15.195","0","Corsa","Rodrigues"
"Diego Possuelo/Paulo Vidaletti","10","4","56","M&P N","12","","","","1.965","14:05.665","11","2301.576","9","90.881","120.382","52.288","33.429","0","Corsa","Pass Vida"
"Alex Citron","11","2","1","M&P B","7","","","","2.572","10 Laps","7","1958.247","2","91.488","119.583","39.108","21.273","0","Celta","Citron"
"Eduardo Fuentes","12","6","90","M&P","15","","","","2.620","16:16.218","2","2206.467","2","91.536","119.52","9.917","6.078","0","Corsa","Fuentes"
"Analino Cirtoli","13","7","8","M&P","9","","","","2.946","4 Laps","4","987.605","2","91.862","119.096","44.311","12.156","0","Corsa","Cirtoli"
"Juliano Fantin","14","8","21","M&P","14","","","","3.815","9:37.449","3","1807.698","3","92.731","117.98","18.156","9.117","0","Corsa","Fantin"
"Davi Oliveira","15","3","41","M&P B","10","","","","5.765","7 Laps","10","2216.143","9","94.681","115.55","49.367","30.39","0","Celta","Oliveira"
