"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Marcas & Pilotos RS - 6ª Etapa","1073742919","1ª Bateria","Race","2018-09-16 14:30:00 UTC","2018-09-16 15:16:02 UTC","FINAL","19","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Claiton Salcedo/Felipe Kaki","1","1","14","M&P","1","","","","","0","19","1569.999","2","81.555","134.148","132.4","57.741","0","Corsa","Salc Kaki"
"Analino Sirtuli","2","2","8","M&P","16","","","","0.476","0.476","19","1570.475","7","81.355","134.477","132.36","57.741","0","Corsa","Sirtuli"
"Thiago Messias","3","3","111","M&P","3","","","","1.106","1.106","19","1571.105","3","81.668","133.962","132.307","57.741","0","Celta","Messias"
"Juliano Fantin","4","4","21","M&P","5","","","","4.006","4.006","19","1574.005","3","81.593","134.085","132.063","57.741","0","Corsa","Fantin"
"Lorenzo Fossa","5","5","12","M&P","2","","","","4.305","4.305","19","1574.304","3","81.738","133.847","132.038","57.741","0","Corsa","Fossa"
"Eduardo Fuentes","6","6","90","M&P","9","","","","11.932","11.932","19","1581.931","4","82.03","133.371","131.401","57.741","0","Corsa","Fuentes"
"Fernando Seabra/Joao Cardoso","7","7","0","M&P","8","","","","12.330","12.33","19","1582.329","3","82.282","132.962","131.368","57.741","0","Celta","Seab Card"
"Tiago Takagi/Marcos Silveira","8","8","54","M&P","6","","","","12.568","12.568","19","1582.567","4","82.173","133.139","131.348","57.741","0","Celta","Taka Silv"
"Clauber Rodrigues","9","9","63","M&P","10","","","","12.743","12.743","19","1582.742","9","82.426","132.73","131.334","57.741","0","Corsa","Rodrigues"
"Alexandre e Eduardo Buneder","10","1","44","M&P B","11","","","","15.314","0","19","1585.313","4","82.305","132.925","131.121","57.741","0","Celta","Buneder"
"Dionathan Marins/Alex Schons","11","10","514","M&P","4","","","","15.473","15.473","19","1585.472","2","81.792","133.759","131.108","57.741","0","Celta","Mari Scho"
"Alex Citron","12","2","1","M&P B","12","","","","19.252","3.938","19","1589.251","7","82.665","132.346","130.796","57.741","0","Celta","Citron"
"Guto Rotta","13","1","29","M&P N","19","","","","28.402","0","19","1598.401","13","82.529","132.564","130.047","57.741","0","Corsa","Rotta"
"Ricardo Boessio","14","11","73","M&P","17","","","","30.927","30.927","19","1600.926","16","83.323","131.301","129.842","57.741","0","Celta","Boessio"
"Davi Oliveira","15","3","41","M&P B","14","","","","37.491","22.177","19","1607.49","7","83.01","131.796","129.312","57.741","0","Celta","Oliveira"
"Demilson Andrade","16","4","99","M&P B","20","","","","47.529","32.215","19","1617.528","2","82.965","131.868","128.509","57.741","0","Celta","Andrade"
"Diego Possuelo/Paulo Vidaletti","17","2","56","M&P N","15","","","","51.162","22.76","19","1621.161","2","82.715","132.266","128.221","57.741","0","Corsa","Pass Vida"
"Mauricio Dieckman","18","3","22","M&P N","18","","","","57.862","29.46","19","1627.861","2","82.666","132.345","127.694","57.741","0","Ka","Dieckmann"
"Rafael Fleck","19","4","76","M&P N","13","","","","1 Volta","1 Lap","18","1526.471","2","83.129","131.608","129.008","54.702000000000005","0","Corsa","Fleck"
"João Lemos","20","12","141","M&P","7","","","","3 Voltas","3 Laps","16","1335.281","3","82.292","132.946","131.093","48.624","0","Corsa","Lemos"
