"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Copa Fusca - Copa Classic - 6ª Etapa ","1073742917","2ª Bateria","Race","2018-09-16 17:27:00 UTC","2018-09-16 17:48:29 UTC","FINAL","18","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Classic FL","2","","","","","0","18","1537.988","11","77.736","140.738","128.042","54.702000000000005","0","Fusca","Flores"
"Leovaldo Petry","2","2","310","Classic FL","4","","","","8.176","8.176","18","1546.164","11","78.321","139.687","127.365","54.702000000000005","0","Gol","Petry"
"Thiago Schardler/Josimar Ribeiro","3","3","40","Classic FL","3","","","","45.784","45.784","18","1583.772","8","80.958","135.137","124.341","54.702000000000005","0","Fiat 147","Schaedler"
"Paulo Weber/Sergio Rocha","4","4","7","Classic FL","12","","","","46.774","46.774","18","1584.762","3","78.474","139.414","124.263","54.702000000000005","0","Voyage","Webe Roch"
"Anderson Baggio","5","1","88","Classic C","15","","","","52.381","0","18","1590.369","2","82.255","133.006","123.825","54.702000000000005","0","Voyage","Baggio"
"Juliano Taschetto/Darcy Reck","6","1","19","Classic B","20","","","","1:05.555","0","18","1603.543","8","82.781","132.161","122.808","54.702000000000005","0","Gol","Tasc Reck"
"Silvano Brock","7","1","18","Fsc A","6","","","","1:19.150","0","18","1617.138","2","84.562","129.377","121.775","54.702000000000005","0","Fusca","Brock"
"Moacir Figheira/Carlos Gizzo","8","2","17","Fsc A","5","","","","1:19.873","0.723","18","1617.861","18","84.147","130.015","121.721","54.702000000000005","0","Fusca","Figh Gizz"
"Sergio Rocha/Cesar Viana","9","2","48","Classic B","19","","","","1 Volta","1 Lap","17","1548.069","9","85.199","128.41","120.141","51.663000000000004","0","Escort","Roch Vian"
"Gerson Lopes","10","5","6","Classic FL","1","","","","1 Volta","15.2","17","1553.188","15","82.222","133.059","119.745","51.663000000000004","0","Voyage","Lopes"
"Everton Braz","11","3","95","Classic B","9","","","","1 Volta","1 Lap","17","1555.175","12","85.963","127.269","119.592","51.663000000000004","0","Uno","Braz"
"Paulo Fuentes","12","4","14","Classic B","10","","","","1 Volta","1 Lap","17","1556.705","17","86.116","127.043","119.475","51.663000000000004","0","Fusca","Fuentes"
"Max Cassalha","13","1","52","Fsc L","14","","","","1 Volta","0","17","1559.976","15","86.771","126.084","119.224","51.663000000000004","0","Fusca","Cassalha"
"Augusto Carneiro","14","2","54","Classic C","11","","","","1 Volta","1 Lap","17","1567.023","11","86.353","126.694","118.688","51.663000000000004","0","Passat","Carneiro"
"Jose P Maduell","15","5","90","Classic B","17","","","","1 Volta","1 Lap","17","1579.14","10","87.91","124.45","117.777","51.663000000000004","0","Passat","Maduell"
"Henrique Lick/Ricardo DiLeone","16","6","322","Classic B","7","","","","1 Volta","1 Lap","17","1580.969","2","85.782","127.537","117.641","51.663000000000004","0","Voyage","Lick DiLe"
"Gabriel Miranda","17","3","44","Fsc A","16","","","","1 Volta","1 Lap","17","1595.229","10","88.55","123.551","116.589","51.663000000000004","0","Fusca","Miranda"
"Vineton Zambon","18","6","27","Classic FL","8","","","","2 Voltas","2 Laps","16","1430.605","2","81.767","133.8","122.358","48.624","0","Gol","Zambon"
"João Infantii","19","7","22","Classic FL","18","","","","12 Voltas","12 Laps","6","591.856","4","83.71","130.694","110.909","18.234","0","Gol","Infantini"
"Cleiton Krause","20","3","39","Classic C","21","","","","16 Voltas","16 Laps","2","195.131","2","89.404","122.37","112.134","6.078","0","Uno","Krause"
"Marcelo Albuquerque","21","2","98","Fsc L","13","","","","16 Voltas","15 Laps","2","195.207","2","90.626","120.72","112.09","6.078","0","Fusca","Albuquerque"
