"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Marcas & Pilotos RS - 6ª Etapa","1073742918","Classificatorio","Qualifying","2018-09-16 12:35:00 UTC","2018-09-16 13:07:32 UTC","FINAL","9","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Analino Sirtuli","1","1","8","M&P","1","","","","","0","7","803.676","4","80.919","135.202","95.291","21.273","0","Corsa","Sirtuli"
"Claiton Salcedo/Felipe Kaki","2","2","14","M&P","10","","","","0.251","1:58.023","8","921.699","2","81.17","134.784","94.959","24.312","0","Corsa","Salc Kaki"
"Lorenzo Fossa","3","3","12","M&P","2","","","","0.337","2:36.938","9","960.614","5","81.256","134.641","102.501","27.351000000000003","0","Corsa","Fossa"
"Thiago Messias","4","4","111","M&P","3","","","","0.489","25.11","8","828.786","7","81.408","134.39","105.604","24.312","0","Celta","Messias"
"Dionathan Marins/Alex Schons","5","5","514","M&P","11","","","","0.591","1:57.667","9","921.343","7","81.51","134.222","106.87","27.351000000000003","0","Celta","Mari Scho"
"Juliano Fantin","6","6","21","M&P","6","","","","0.601","2:43.835","9","967.511","9","81.52","134.205","101.77","27.351000000000003","0","Corsa","Fantin"
"Tiago Takagi/Marcos Silveira","7","7","54","M&P","12","","","","0.742","2:35.057","9","958.733","2","81.661","133.973","102.702","27.351000000000003","0","Celta","Taka Silv"
"João Lemos","8","8","141","M&P","4","","","","0.782","1:23.435","8","887.111","8","81.701","133.908","98.661","24.312","0","Corsa","Lemos"
"Fernando Seabra/Joao Cardoso","9","9","0","M&P","8","","","","0.796","2:35.191","9","958.867","9","81.715","133.885","102.687","27.351000000000003","0","Celta","Seab Card"
"Eduardo Fuentes","10","10","90","M&P","5","","","","0.811","2:34.52","9","958.196","8","81.73","133.86","102.759","27.351000000000003","0","Corsa","Fuentes"
"Guto Rotta","11","1","29","M&P N","13","","","","1.029","0","8","2104.185","7","81.948","133.504","41.595","24.312","0","Corsa","Rotta"
"Clauber Rodrigues","12","11","63","M&P","7","","","","1.036","1:58.59","9","922.266","8","81.955","133.493","106.763","27.351000000000003","0","Corsa","Rodrigues"
"Alexandre e Eduardo Buneder","13","1","44","M&P B","15","","","","1.339","0","8","2125.886","6","82.258","133.001","41.17","24.312","0","Celta","Buneder"
"Alex Citron","14","2","1","M&P B","17","","","","1.683","43.881","9","2169.767","2","82.602","132.447","45.38","27.351000000000003","0","Celta","Citron"
"Rafael Fleck","15","2","76","M&P N","14","","","","1.726","1:06.12","9","2170.305","8","82.645","132.378","45.369","27.351000000000003","0","Corsa","Fleck"
"Diego Possuelo/Paulo Vidaletti","16","3","56","M&P N","20","","","","1.756","50.43","8","2154.615","7","82.675","132.33","40.621","24.312","0","Corsa","Pass Vida"
"Davi Oliveira","17","3","41","M&P B","19","","","","2.057","27.306","8","2153.192","7","82.976","131.85","40.648","24.312","0","Celta","Oliveira"
"Mauricio Dieckman","18","4","22","M&P N","16","","","","2.669","0 Laps","8","2089.723","3","83.588","130.885","41.883","24.312","0","Ka","Dieckmann"
"Demilson Andrade","19","4","99","M&P B","18","","","","2.707","2 Laps","6","2044.798","5","83.626","130.825","32.102","18.234","0","Celta","Andrade"
"Ricardo Boessio","20","12","73","M&P","9","","","","3.353","1:13.221","8","876.897","4","84.272","129.822","99.81","24.312","0","Celta","Boessio"
