"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Marcas & Pilotos RS - 6ª Etapa","1073742920","2ª Bateria","Race","2018-09-16 18:30:00 UTC","2018-09-16 19:00:00 UTC","FINAL","19","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Analino Sirtuli","1","1","8","M&P","2","","","","","0","19","1827.773","16","81.27","134.618","113.727","57.741","0","Corsa","Sirtuli"
"Thiago Messias","2","2","111","M&P","1","","","","2.054","2.054","19","1829.827","15","81.533","134.184","113.6","57.741","0","Celta","Messias"
"Fernando Seabra/Joao Cardoso","3","3","0","M&P","16","","","","3.032","3.032","19","1830.805","9","81.632","134.021","113.539","57.741","0","Celta","Seab Card"
"Tiago Takagi/Marcos Silveira","4","4","54","M&P","15","","","","3.953","3.953","19","1831.726","9","81.682","133.939","113.482","57.741","0","Celta","Taka Silv"
"Juliano Fantin","5","5","21","M&P","19","","","","4.166","4.166","19","1831.939","19","81.643","134.003","113.469","57.741","0","Corsa","Fantin"
"Eduardo Fuentes","6","6","90","M&P","17","","","","10.675","10.675","19","1838.448","10","81.898","133.586","113.067","57.741","0","Corsa","Fuentes"
"Claiton Salcedo/Felipe Kaki","7","7","14","M&P","3","","","","11.079","11.079","19","1838.852","16","82.048","133.341","113.042","57.741","0","Corsa","Salc Kaki"
"Dionathan Marins/Alex Schons","8","8","514","M&P","5","","","","11.597","11.597","19","1839.37","10","82.002","133.416","113.01","57.741","0","Celta","Mari Scho"
"Alexandre e Eduardo Buneder","9","1","44","M&P B","6","","","","11.654","0","19","1839.427","9","82.08","133.289","113.007","57.741","0","Celta","Buneder"
"Guto Rotta","10","1","29","M&P N","12","","","","12.305","0","19","1840.078","10","82.083","133.285","112.967","57.741","0","Corsa","Rotta"
"Clauber Rodrigues","11","9","63","M&P","4","","","","12.426","12.426","19","1840.199","9","81.915","133.558","112.959","57.741","0","Corsa","Rodrigues"
"Rafael Fleck","12","2","76","M&P N","14","","","","12.689","0.384","19","1840.462","16","82.35","132.852","112.943","57.741","0","Corsa","Fleck"
"Diego Possuelo/Paulo Vidaletti","13","3","56","M&P N","8","","","","14.801","2.496","19","1842.574","17","82.573","132.494","112.814","57.741","0","Corsa","Pass Vida"
"Demilson Andrade","14","2","99","M&P B","9","","","","16.076","4.422","19","1843.849","9","82.467","132.664","112.736","57.741","0","Celta","Andrade"
"Alex Citron","15","3","1","M&P B","7","","","","1:03.357","51.703","19","1891.13","7","82.403","132.767","109.917","57.741","0","Celta","Citron"
"Lorenzo Fossa","16","10","12","M&P","18","","","","3 Voltas","3 Laps","16","1649.671","7","81.961","133.483","106.11","48.624","0","Corsa","Fossa"
"Mauricio Dieckman","17","4","22","M&P N","13","","","","9 Voltas","9 Laps","10","1012.235","7","82.997","131.817","108.082","30.39","0","Ka","Dieckmann"
"Davi Oliveira","18","4","41","M&P B","11","","","","18 Voltas","18 Laps","1","93.91","0","0.0","0.0","116.499","3.039","0","Celta","Oliveira"
"João Lemos","19","11","141","M&P","10","","","","18 Voltas","18 Laps","1","94.588","0","0.0","0.0","115.664","3.039","0","Corsa","Lemos"
