"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Copa Fusca - Copa Classic - 6ª Etapa ","1073742930","4º Treino Livre","Practice","2018-09-15 18:40:00 UTC","2018-09-15 19:17:47 UTC","FINAL","12","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"Paulo Weber/Sergio Rocha","1","1","7","Classic FL","17","4","","","","0","7","2051.139","6","76.571","142.879","37.337","21.273","0","Voyage","FL","Webe Roch"
"Leonardo Flores","2","2","55","Classic FL","18","5","","","0.974","3 Laps","4","1990.803","4","77.545","141.085","21.982","12.156","0","Fusca","Flores"
"Gerson Lopes","3","3","6","Classic FL","12","2","","","3.592","32.705","11","2083.844","11","80.163","136.477","57.751","33.429","0","Voyage","Lopes"
"Juliano Taschetto/Darcy Reck","4","1","19","Classic B","7","4","","","4.732","0","8","1918.886","5","81.303","134.563","45.611","24.312","0","Gol","Tasc Reck"
"Anderson Baggio","5","1","88","Classic C","6","1","","","4.916","0","6","848.386","5","81.487","134.259","77.373","18.234","0","Voyage","Baggio"
"Vineton Zambon","6","4","27","Classic FL","9","1","","","5.788","4 Laps","3","696.396","3","82.359","132.838","47.13","9.117","0","Gol","Zambon"
"Sergio Rocha/Cesar Viana","7","2","48","Classic B","2","2","","","6.144","1:43.825","8","2022.711","4","82.715","132.266","43.27","24.312","0","Escort","Roch Vian"
"Henrique Lick/Ricardo DiLeone","8","3","322","Classic B","10","5","","","6.260","1:54.581","10","2033.467","5","82.831","132.081","53.802","30.39","0","Voyage","Lick DiLe"
"Thiago Schardler/Josimar Ribeiro","9","5","40","Classic FL","13","3","","","7.113","2 Laps","5","895.538","5","83.684","130.735","61.083","15.195","0","Fiat 147","Schaedler"
"Silvano Brock","10","1","18","Fsc A","14","2","","","7.452","0","10","2005.876","9","84.023","130.207","54.542","30.39","0","Fusca","Brock"
"Moacir Figheira/Carlos Gizzo","11","2","17","Fsc A","3","1","","","7.711","6 Laps","4","613.13","3","84.282","129.807","71.374","12.156","0","Fusca","Figh Gizz"
"Augusto Carneiro","12","2","54","Classic C","8","2","","","8.192","2 Laps","4","763.99","3","84.763","129.07","57.28","12.156","0","Passat","Carneiro"
"Paulo Fuentes","13","4","14","Classic B","5","3","","","8.845","-1 Laps","9","1101.563","5","85.416","128.084","89.385","27.351","0","Fusca","Fuentes"
"Jose P Maduell","14","5","90","Classic B","1","1","","","9.047","-1 Laps","9","1015.302","8","85.618","127.782","96.98","27.351","0","Passat","Maduell"
"Max Cassalha","15","1","52","Fsc L","4","1","","","10.289","0","11","2096.398","11","86.86","125.954","57.405","33.429","0","Fusca","Cassalha"
"Roberto Lacombe","16","3","11","Classic C","15","3","","","12.101","11:05.203","3","1513.589","2","88.672","123.381","21.684","9.117","0","Chevette","Lacombe"
"Marcelo Albuquerque","17","2","98","Fsc L","11","2","","","14.277","-1 Laps","12","2075.274","7","90.848","120.425","63.261","36.468","0","Fusca","Albuquerque"
"Cleiton Krause","18","4","39","Classic C","16","4","","","17:21.399","4:29.584","1","1117.97","1","1117.97","9.786","9.786","3.039","0","Uno","B","Krause"
