"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Marcas & Pilotos RS - 6ª Etapa","1073742922","3º Treino Livre","Practice","2018-09-15 17:50:00 UTC","2018-09-15 18:22:50 UTC","FINAL","22","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Claiton Salcedo/Felipe Kaki","1","1","14","M&P","1","1","","","","0","13","1514.581","13","81.089","134.918","93.904","39.507000000000005","0","Corsa","Salc Kaki"
"Tiago Takagi/Marcos Silveira","2","2","54","M&P","3","3","","","0.017","14:21.954","13","2376.535","10","81.106","134.89","59.846","39.507000000000005","0","Celta","Taka Silv"
"Analino Cirtoli","3","3","8","M&P","7","5","","","0.103","8 Laps","5","1032.734","3","81.192","134.747","52.968","15.195","0","Corsa","Cirtoli"
"Thiago Messias","4","4","111","M&P","10","7","","","0.201","3:32.382","12","1726.963","6","81.29","134.585","76.021","36.468","0","Celta","Messias"
"Fernando Seabra/Joao Cardoso","5","5","0","M&P","18","","","","0.286","13:37.264","13","2331.845","4","81.375","134.444","60.993","39.507000000000005","0","Celta","Seab Card"
"Lorenzo Fossa","6","6","12","M&P","16","","","","0.311","5:44.238","11","1858.819","9","81.4","134.403","64.742","33.429","0","Corsa","Fossa"
"Dionathan Marins","7","7","514","M&P","2","2","","","0.559","9:18.951","11","2073.532","9","81.648","133.995","58.038","33.429","0","Celta","Marins"
"Eduardo Fuentes","8","8","90","M&P","15","","","","0.644","14:27.689","11","2382.27","11","81.733","133.855","50.517","33.429","0","Corsa","Fuentes"
"Clauber Rodrigues","9","9","63","M&P","5","4","","","0.782","13:29.489","13","2324.07","9","81.871","133.63","61.197","39.507000000000005","0","Corsa","Rodrigues"
"Alex Citron","10","1","1","M&P B","6","2","","","0.813","0","16","2458.91","3","81.902","133.579","71.189","48.624","0","Celta","Citron"
"Alexandre e Eduardo Buneder","11","2","44","M&P B","4","1","","","0.823","1.34","16","2460.25","1","81.912","133.563","71.15","48.624","0","Celta","Buneder"
"Juliano Fantin","12","10","21","M&P","13","8","","","0.984","2:20.791","5","1655.372","5","82.073","133.301","33.045","15.195","0","Corsa","Fantin"
"João Lemos","13","11","141","M&P","8","6","","","1.025","7:31.472","13","1966.053","12","82.114","133.234","72.34","39.507000000000005","0","Corsa","Lemos"
"Davi Oliveira","14","3","41","M&P B","14","4","","","1.333","2.441","19","2461.351","6","82.422","132.736","84.453","57.741","0","Celta","Oliveira"
"Demilson Andrade","15","4","99","M&P B","9","3","","","1.373","0.9","15","2459.81","13","82.462","132.672","66.715","45.585","0","Celta","Andrade"
"Diego Possuelo/Paulo Vidaletti","16","1","56","M&P N","12","2","","","1.789","0","13","2411.755","13","82.878","132.006","58.972","39.507000000000005","0","Corsa","Pass Vida"
"Rafael Fleck","17","2","76","M&P N","11","1","","","2.054","49.331","22","2461.086","9","83.143","131.585","97.798","66.858","0","Corsa","Fleck"
"Mauricio Dieckman","18","3","22","M&P N","14","","","","2.192","-1 Laps","14","2157.89","5","83.281","131.367","70.979","42.546","0","Ka","Dieckmann"
