"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Marcas & Pilotos RS - 6ª Etapa","1073742924","4º Treino Livre","Practice","2018-09-15 20:10:00 UTC","2018-09-15 21:02:07 UTC","FINAL","19","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Fernando Seabra/Joao Cardoso","1","1","0","M&P","14","","","","","0","16","2631.821","11","80.793","135.413","66.512","48.624","0","Celta","Seab Card"
"Claiton Salcedo/Felipe Kaki","2","2","14","M&P","1","","","","0.118","-1 Laps","17","2631.115","6","80.911","135.215","70.687","51.663000000000004","0","Corsa","Salc Kaki"
"Tiago Takagi/Marcos Silveira","3","3","54","M&P","8","","","","0.206","6:13.203","11","3005.024","6","80.999","135.068","40.048","33.429","0","Celta","Taka Silv"
"Thiago Messias","4","4","111","M&P","17","","","","0.259","7:35.796","12","3087.617","6","81.052","134.98","42.52","36.468","0","Celta","Messias"
"Lorenzo Fossa","5","5","12","M&P","12","","","","0.287","7 Laps","9","2056.388","5","81.08","134.933","47.882","27.351000000000003","0","Corsa","Fossa"
"João Lemos","6","6","141","M&P","11","","","","0.505","6 Laps","10","2049.211","10","81.298","134.572","53.388","30.39","0","Corsa","Lemos"
"Juliano Fantin","7","7","21","M&P","18","","","","0.664","1:09.278","9","2701.099","3","81.457","134.309","36.453","27.351000000000003","0","Corsa","Fantin"
"Dionathan Marins","8","8","514","M&P","2","","","","0.720","6:28.75","17","3020.571","4","81.513","134.217","61.573","51.663000000000004","0","Celta","Marins"
"Eduardo Fuentes","9","9","90","M&P","7","","","","0.762","7:08.974","16","3060.795","5","81.555","134.148","57.19","48.624","0","Corsa","Fuentes"
"Alex Citron","10","1","1","M&P B","9","","","","0.838","0","8","776.825","2","81.631","134.023","112.668","24.312","0","Celta","Citron"
"Guto Rotta","11","1","29","M&P N","6","","","","0.876","0","16","2416.54","9","81.669","133.96","72.437","48.624","0","Corsa","Rotta"
"Demilson Andrade","12","2","99","M&P B","10","","","","1.043","37:11.313","14","3008.138","9","81.836","133.687","50.917","42.546","0","Celta","Andrade"
"Clauber Rodrigues","13","10","63","M&P","3","","","","1.168","2 Laps","14","2305.153","4","81.961","133.483","66.445","42.546","0","Corsa","Rodrigues"
"Rafael Fleck","14","2","76","M&P N","16","","","","1.232","6:23.307","18","2799.847","13","82.025","133.379","70.335","54.702000000000005","0","Corsa","Fleck"
"Alexandre e Eduardo Buneder","15","3","44","M&P B","4","","","","1.252","26:25.343","10","2362.168","10","82.045","133.346","46.315","30.39","0","Celta","Buneder"
"Diego Possuelo/Paulo Vidaletti","16","3","56","M&P N","5","","","","1.393","6:01.55","19","2778.09","15","82.186","133.118","74.824","57.741","0","Corsa","Pass Vida"
"Davi Oliveira","17","4","41","M&P B","13","","","","1.548","38:10.193","13","3067.018","2","82.341","132.867","46.372","39.507000000000005","0","Celta","Oliveira"
"Mauricio Dieckman","18","4","22","M&P N","15","","","","1.919","5 Laps","11","2057.101","4","82.712","132.271","58.502","33.429","0","Ka","Dieckmann"
