"Event ID","Event Name","Started At","Ended At"
"189-1113-2147483941-20180915","6ª Etapa Gaucho de Autombilismo","2018-09-15 11:30:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"758","Gaucho de Automobilismo 2018 - etapa #6","1113","Autodromo de Taruma - Viamao RS","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Copa Fusca - Copa Classic - 6ª Etapa ","1073742915","1ª Bateria","Race","2018-09-16 13:35:00 UTC","2018-09-16 14:03:50 UTC","FINAL","18","https://racehero.io/events/6-etapa-gaucho-de-autombilismo/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Leonardo Flores","1","1","55","Classic FL","3","","","","","0","18","1554.597","10","76.236","143.507","126.674","54.702000000000005","0","Fusca","Flores"
"Thiago Schardler/Josimar Ribeiro","2","2","40","Classic FL","2","","","","1.669","1.669","18","1556.266","9","77.219","141.68","126.538","54.702000000000005","0","Fiat 147","Schaedler"
"Leovaldo Petry","3","3","310","Classic FL","5","","","","28.643","28.643","18","1583.24","2","77.773","140.671","124.382","54.702000000000005","0","Gol","Petry"
"Gerson Lopes","4","4","6","Classic FL","6","","","","54.839","54.839","18","1609.436","2","79.394","137.799","122.358","54.702000000000005","0","Voyage","Lopes"
"Moacir Figheira/Carlos Gizzo","5","1","17","Fsc A","11","","","","59.282","0","18","1613.879","13","81.816","133.72","122.021","54.702000000000005","0","Fusca","Figh Gizz"
"Henrique Lick/Ricardo DiLeone","6","1","322","Classic B","9","","","","1:01.072","0","18","1615.669","2","81.049","134.985","121.886","54.702000000000005","0","Voyage","Lick DiLe"
"Vineton Zambon","7","5","27","Classic FL","7","","","","1:03.656","1:03.656","18","1618.253","2","80.859","135.302","121.691","54.702000000000005","0","Gol","Zambon"
"Silvano Brock","8","2","18","Fsc A","13","","","","1:22.627","23.345","18","1637.224","2","83.691","130.724","120.281","54.702000000000005","0","Fusca","Brock"
"Everton Braz","9","2","95","Classic B","17","","","","1 Volta","1 Lap","17","1556.412","11","85.197","128.413","119.497","51.663000000000004","0","Uno","Braz"
"Paulo Fuentes","10","3","14","Classic B","16","","","","1 Volta","1 Lap","17","1558.09","12","85.286","128.279","119.368","51.663000000000004","0","Fusca","Fuentes"
"Augusto Carneiro","11","1","54","Classic C","15","","","","1 Volta","0","17","1561.084","11","84.625","129.281","119.14","51.663000000000004","0","Passat","Carneiro"
"Max Cassalha","12","1","52","Fsc L","18","","","","1 Volta","0","17","1571.179","10","86.29","126.786","118.374","51.663000000000004","0","Fusca","Cassalha"
"Marcelo Albuquerque","13","2","98","Fsc L","21","","","","1 Volta","20.327","17","1591.506","15","87.554","124.956","116.862","51.663000000000004","0","Fusca","Albuquerque"
"Jose P Maduell","14","4","90","Classic B","20","","","","1 Volta","1 Lap","17","1595.133","2","88.027","124.285","116.596","51.663000000000004","0","Passat","Maduell"
"Gabriel Miranda","15","3","44","Fsc A","19","","","","1 Volta","1 Lap","17","1609.465","15","87.388","125.193","115.558","51.663000000000004","0","Fusca","Miranda"
"Anderson Baggio","16","2","88","Classic C","8","","","","2 Voltas","1 Lap","16","1433.013","3","80.386","136.098","122.153","48.624","0","Voyage","Baggio"
"Paulo Weber/Sergio Rocha","17","6","7","Classic FL","1","","","","3 Voltas","1:43.99","15","1658.587","13","77.268","141.59","98.943","45.585","0","Voyage","Webe Roch"
"Sergio Rocha/Cesar Viana","18","5","48","Classic B","12","","","","6 Voltas","6 Laps","12","1121.195","2","82.651","132.369","117.094","36.468","0","Escort","Roch Vian"
"João Infantii","19","7","22","Classic FL","4","","","","10 Voltas","10 Laps","8","778.483","2","77.775","140.667","112.428","24.312","0","Gol","Infantini"
"Juliano Taschetto/Darcy Reck","20","6","19","Classic B","10","","","","13 Voltas","13 Laps","5","1563.966","5","81.777","133.783","34.976","15.195","0","Gol","Tasc Reck"
"Cleiton Krause","21","3","39","Classic C","14","","","","16 Voltas","15 Laps","2","178.125","2","83.857","130.465","122.84","6.078","0","Uno","Krause"
"Adriano B Soares","22","8","169","Classic FL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma","Soares"
