"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485250-20200829","SFR- Double Regl 13 - 14","2020-08-29 15:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Grp 4-FF CF FV F5 FST FC FFT","1073746707","Practice Grp 4","Practice","2020-08-29 15:45:00 UTC","2020-08-29 15:56:10 UTC","FINAL","6","https://racehero.io/events/sfr-double-regl-13-14/results/1073746707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Doug Learned Jr.","1","1","17","FF","7","","","","","0","4","580.467","4","102.748","78.413","55.519","8.952","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Dutch Schultz","2","2","51","FF","1","1","0.962","","0.962","1:16.164","6","656.631","5","103.71","77.686","73.619","13.428","1","2009 Piper DF05","San Clemente CA","CSCC","383876","Black","Group 4","153995"
"Eric Poulsen","3","3","48","FF","4","3","2.782","","3.744","-1 Laps","5","570.724","5","106.492","75.656","70.584","11.19","1","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"Manuel Leonardo","4","4","52","FF","8","","1.396","","5.140","49.174","4","629.641","4","107.888","74.677","51.183","8.952","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Jon Brandstad","5","5","44","FF","5","4","0.298","","5.438","11.639","5","592.106","3","108.186","74.472","68.035","11.19","1","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"David Jalen","6","6","50","FF","3","2","8.154","","13.592","1 Lap","3","367.742","3","116.34","69.252","65.727","6.714","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Michael Bernstein","7","7","12","FF","9","","2.709","","16.301","2 Laps","2","473.374","2","119.049","67.676","34.04","4.476","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Ron Wake","8","1","41","FV","2","1","1.477","","17.778","0","5","639.3","4","120.526","66.847","63.013","11.19","1","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"Blake Tatum","9","2","3","FV","6","2","11.296","","29.074","4 Laps","1","164.941","1","131.822","61.119","48.847","2.238","1","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4","128912"
"Richard Hybels","10","1","33","FFT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Crossle 40","vallejo CA","SFR","250175","Blue","Horn Enterprises","Group 4","138957"
"James Lepetich","11","1","95","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4","178454"
