"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485250-20200829","SFR- Double Regl 13 - 14","2020-08-29 15:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Grp 4-FF CF FV F5 FST FC FFT","1073746709","Race 1-OFFICIAL","Race","2020-08-29 22:20:00 UTC","2020-08-29 22:42:59 UTC","FINAL","13","https://racehero.io/events/sfr-double-regl-13-14/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Doug Learned Jr.","1","1","17","FF","10","7","","","","0","13","1281.505","10","96.252","83.705","81.731","29.094","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Manuel Leonardo","2","2","52","FF","1","1","2.776","","2.776","2.776","13","1284.281","13","97.301","82.803","81.554","29.094","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Jon Brandstad","3","3","44","FF","2","2","13.861","","16.637","16.637","13","1298.142","12","97.927","82.274","80.683","29.094","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"Michael Bernstein","4","4","12","FF","4","4","9.907","","26.544","26.544","13","1308.049","5","98.329","81.937","80.072","29.094","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Eric Poulsen","5","5","48","FF","6","6","0.130","","26.674","26.674","13","1308.179","5","98.584","81.725","80.064","29.094","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"Dutch Schultz","6","6","51","FF","3","3","1 Lap","","1 Lap","1 Lap","12","1188.854","10","96.836","83.2","81.323","26.856","0","2009 Piper DF05","San Clemente CA","CSCC","383876","Black","Group 4","153995"
"Blake Tatum","7","1","3","FV","7","1","2:40.713","","1 Lap","0","12","1349.567","5","110.688","72.788","71.639","26.856","0","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4","128912"
"Ron Wake","8","2","41","FV","8","2","16.767","","1 Lap","16.767","12","1366.334","12","112.7","71.489","70.76","26.856","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"David Jalen","9","7","50","FF","5","5","1 Lap","","2 Laps","2 Laps","11","1104.482","8","98.568","81.738","80.241","24.618","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"James Lepetich","10","1","95","FST","9","1","4:05.142","","2 Laps","0","11","1349.624","6","119.092","67.652","65.666","24.618","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4","178454"
