"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485250-20200829","SFR- Double Regl 13 - 14","2020-08-29 15:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Grp 4-FF CF FV F5 FST FC FFT","1073746708","Qualify Grp 4-OFFICIAL","Qualifying","2020-08-29 17:55:00 UTC","2020-08-29 18:16:36 UTC","FINAL","13","https://racehero.io/events/sfr-double-regl-13-14/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group","Unique_ID"
"Manuel Leonardo","1","1","52","FF","5","4","","","","0","11","1129.108","11","96.874","83.168","78.491","24.618","3","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Jon Brandstad","2","2","44","FF","3","2","0.234","","0.234","2:42.094","13","1291.202","12","97.108","82.967","81.117","29.094","1","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","Group 4","153459"
"Dutch Schultz","3","3","51","FF","2","1","0.256","","0.490","1:45.587","12","1234.695","11","97.364","82.749","78.304","26.856","1","2009 Piper DF05","San Clemente CA","CSCC","383876","Black","Group 4","153995"
"Michael Bernstein","4","4","12","FF","4","3","1.039","","1.529","1:26.713","12","1215.821","11","98.403","81.876","79.52","26.856","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"David Jalen","5","5","50","FF","7","6","0.480","","2.009","1:24.054","12","1213.162","9","98.883","81.478","79.694","26.856","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Eric Poulsen","6","6","48","FF","8","7","0.067","","2.076","5 Laps","6","614.662","6","98.95","81.423","78.646","13.428","1","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"Blake Tatum","7","1","3","FV","1","1","12.584","","14.660","0","4","453.854","3","111.534","72.236","71.008","8.952","1","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","Group 4","128912"
"Ron Wake","8","2","41","FV","10","2","1.045","","15.705","13:36.653","11","1270.507","4","112.579","71.566","69.755","24.618","1","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ron Chuck Engineering","Group 4","150646"
"James Lepetich","9","1","95","FST","9","1","8.832","","24.537","0","10","1288.971","10","121.411","66.36","62.506","22.38","1","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4","178454"
"Doug Learned Jr.","10","7","17","FF","6","5","","","","5 Laps","6","609.902","0","0.0","0.0","79.26","13.428","2","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Richard Hybels","11","1","33","FFT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Crossle 40","vallejo CA","SFR","250175","Blue","Horn Enterprises","Group 4","138957"
