"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485250-20200829","SFR- Double Regl 13 - 14","2020-08-29 15:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","Grp 6-SRF SRF3","1073746725","Race 2-OFFICIAL","Race","2020-08-30 17:20:00 UTC","2020-08-30 17:57:50 UTC","FINAL","20","https://racehero.io/events/sfr-double-regl-13-14/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","20","2180.482","8","99.207","81.212","73.899","44.76","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6","174637"
"Joe Briggs","2","2","9","SRF3","3","3","1.925","","1.925","1.925","20","2182.407","17","100.058","80.521","73.834","44.76","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","Group 6","392986"
"Bill Booth","3","3","57","SRF3","2","2","0.878","","2.803","2.803","20","2183.285","16","99.805","80.725","73.804","44.76","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6","113704"
"Don Becklin","4","4","09","SRF3","5","5","3.599","","6.402","6.402","20","2186.884","17","100.159","80.44","73.683","44.76","0","Ford SRF3 - #19","West Linn OR","Ore","547712","White","Helmet House","Group 6","134468"
"Lee Douglas","5","5","2","SRF3","4","4","0.226","","6.628","6.628","20","2187.11","6","99.987","80.578","73.675","44.76","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","Group 6","144169"
"Michael Woolley","6","6","24","SRF3","7","6","2.902","","9.530","9.53","20","2190.012","10","100.45","80.207","73.578","44.76","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","Group 6","392123"
"Hank Raymond","7","7","12","SRF3","11","9","2.617","","12.147","12.147","20","2192.629","10","100.157","80.442","73.49","44.76","0","1984 SFR","South Lake Tahoe CA","SFR","404034","Orange","Tahoe Auto Repair"
"Nevin Spieker","8","8","113","SRF3","12","10","10.320","","22.467","22.467","20","2202.949","10","100.781","79.944","73.146","44.76","0","2000 SCCA Enterprises SRF3","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6","590898"
"Jerry Aplass","9","9","71","SRF3","13","11","0.846","","23.313","23.313","20","2203.795","8","101.481","79.392","73.118","44.76","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","Group 6","105464"
"Paul Luca","10","10","30","SRF3","15","13","7.010","","30.323","30.323","20","2210.805","10","102.568","78.551","72.886","44.76","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","Group 6","176414"
"Sonny Rao","11","11","18","SRF3","17","14","12.963","","43.286","43.286","20","2223.768","18","104.733","76.927","72.461","44.76","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Group 6","428773"
"Ken Woolley","12","1","41","SRF","18","2","7.329","","50.615","0","20","2231.097","19","105.336","76.487","72.223","44.76","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","Group 6","191811"
"Dave Shade","13","2","11","SRF","21","4","0.645","","51.260","0.645","20","2231.742","19","105.158","76.616","72.202","44.76","0","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","Group 6","642399"
"Bruce Richardson","14","3","5","SRF","16","1","0.058","","51.318","0.703","20","2231.8","19","104.098","77.396","72.2","44.76","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","Group 6","110294"
"Gregory Hoff","15","12","14","SRF3","9","7","4.773","","56.091","56.091","20","2236.573","8","100.886","79.86","72.046","44.76","1","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6","150819"
"Noah Hambayi","16","13","46","SRF3","19","15","10.952","","1:07.043","1:07.043","20","2247.525","19","104.812","76.869","71.695","44.76","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","Group 6","569066"
"Casey McLoed","17","4","22","SRF","20","3","1 Lap","","1 Lap","14.453","19","2245.55","7","108.258","74.422","68.17","42.522","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","Group 6","659329"
"Erich Woolley","18","5","33","SRF","23","5","16.669","","1 Lap","31.122","19","2262.219","7","109.761","73.403","67.668","42.522","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","Group 6","585778"
"Eric Hand","19","14","76","SRF3","14","12","2 Laps","","3 Laps","3 Laps","17","1898.449","8","102.228","78.812","72.146","38.046","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","Group 6","425298"
"Frank Valente","20","15","4","SRF3","22","16","1 Lap","","4 Laps","4 Laps","16","1809.996","7","106.346","75.76","71.22","35.808","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","Group 6","118813"
"Yehia Eissa","21","16","16","SRF3","10","8","6 Laps","","10 Laps","10 Laps","10","1024.625","8","101.038","79.74","78.632","22.38","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","Group 6","393538"
