"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","Lo206 JR 2","1073746535","Qualifying","Qualifying","2021-09-11 23:46:00 UTC","2021-09-11 23:54:50 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-8-2021/results/1073746535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","8","LO206 JR2","4","4","","","","0","6","321.301","6","51.752","48.694","47.059","4.2","0"
"Gunnar Ray","2","2","23","LO206 JR2","5","5","0.056","","0.056","2.47","6","323.771","6","51.808","48.641","46.7","4.2","0"
"Simon Hansen","3","3","20","LO206 JR2","8","8","0.154","","0.210","7.977","6","329.278","4","51.962","48.497","45.919","4.2","0"
"Oliver Wolcott","4","4","75","LO206 JR2","3","3","0.100","","0.310","0 Laps","6","321.063","5","52.062","48.404","47.094","4.2","0"
"Carson Bowers","5","5","42","LO206 JR2","1","1","0.073","","0.383","0 Laps","6","316.895","6","52.135","48.336","47.713","4.2","0"
"Johnathan Schwyn","6","6","25","LO206 JR2","2","2","0.011","","0.394","0 Laps","6","318.982","5","52.146","48.326","47.401","4.2","0"
"Matthew Ruth","7","7","39","LO206 JR2","10","9","0.269","","0.663","17.07","6","338.371","6","52.415","48.078","44.685","4.2","0"
"Johnathon Bischof","8","8","16","LO206 JR2","6","6","0.283","","0.946","8.145","6","329.446","6","52.698","47.82","45.895","4.2","0"
"Max Spilger","9","9","11","LO206 JR2","7","7","0.673","","1.619","16.173","6","337.474","6","53.371","47.217","44.803","4.2","0"
"Weston Crosby","10","10","53","LO206 JR2","13","12","0.535","","2.154","1 Lap","5","305.729","3","53.906","46.748","41.213","3.5","0"
"Brooklyn Cruzado","11","11","13","LO206 JR2","11","10","0.117","","2.271","29.033","6","350.334","6","54.023","46.647","43.159","4.2","0"
"Sydney Bowers","12","12","17X","LO206 JR2","12","11","0.734","","3.005","1 Lap","5","306.633","5","54.757","46.022","41.091","3.5","0"
"Mia Adams","13","1","47","LO206 Sr","9","1","1.648","","4.653","0","5","307.703","5","56.405","44.677","40.949","3.5","0"
