"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","TAG 100","1073746553","Main","Race","2021-09-12 02:31:00 UTC","2021-09-12 02:42:52 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-8-2021/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Jackson","1","1","905","Tag100 Sr","3","2","","","","0","14","662.655","6","46.102","54.661","53.24","9.799999999999999","0"
"Mason Turnen","2","2","944","Tag100 Sr","1","1","0.140","","0.140","0.14","14","662.795","10","46.073","54.696","53.229","9.799999999999999","0"
"Mason Prater","3","1","950","TAG 100 Jr","2","1","3.368","","3.508","0","14","666.163","5","46.355","54.363","52.96","9.799999999999999","0"
"Junior Mendez","4","3","15","Tag100 Sr","6","5","5.812","","9.320","9.32","14","671.975","10","46.578","54.103","52.502","9.799999999999999","0"
"Colin Spilger","5","4","826","Tag100 Sr","7","6","0.229","","9.549","9.549","14","672.204","5","46.434","54.271","52.484","9.799999999999999","0"
"Parker Carroll","6","5","872","Tag100 Sr","4","3","0.346","","9.895","9.895","14","672.55","4","46.824","53.819","52.457","9.799999999999999","0"
"Max Spilger","7","1","829","LO206 Sr","8","1","4.773","","14.668","0","14","677.323","5","47.159","53.436","52.087","9.799999999999999","0"
"Bill Scheets","8","6","85","Tag100 Sr","5","4","7.447","","22.115","22.115","14","684.77","3","47.221","53.366","51.521","9.799999999999999","0"
"Dominic Suozzi","9","7","99","Tag100 Sr","9","7","0.473","","22.588","22.588","14","685.243","14","47.516","53.035","51.485","9.799999999999999","0"
"Mike McGinnis","10","8","36","Tag100 Sr","10","8","5 Laps","","5 Laps","5 Laps","9","470.599","4","50.079","50.32","48.194","6.3","0"
"Lorenzo Suozzi","11","9","45","Tag100 Sr","0","","9 Laps","","14 Laps","14 Laps","0","10.014","0","0.0","0.0","0.0","0.0","0"
