"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","TAG 100","1073746537","Qualifying","Qualifying","2021-09-11 23:57:00 UTC","2021-09-12 00:09:13 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-8-2021/results/1073746537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","1","1","","","","0","7","330.818","5","46.482","54.215","53.322","4.8999999999999995","0"
"Devin Jackson","2","2","905","Tag100 Sr","7","6","0.365","","0.365","1 Lap","6","310.901","6","46.847","53.792","48.633","4.199999999999999","0"
"Max Spilger","3","1","829","TAG 100 Jr","6","1","0.168","","0.533","0","6","307.802","6","47.015","53.6","49.122","4.199999999999999","0"
"Parker Carroll","4","3","872","Tag100 Sr","2","2","0.279","","0.812","6.594","7","337.412","4","47.294","53.284","52.28","4.8999999999999995","0"
"Junior Mendez","5","4","15","Tag100 Sr","4","4","0.179","","0.991","1 Lap","6","302.125","6","47.473","53.083","50.046","4.199999999999999","0"
"Bill Scheets","6","5","85","Tag100 Sr","3","3","0.270","","1.261","15.507","7","346.325","7","47.743","52.783","50.935","4.8999999999999995","0"
"Lorenzo Suozzi","7","6","45","Tag100 Sr","8","7","0.076","","1.337","1 Lap","6","322.199","6","47.819","52.699","46.928","4.199999999999999","0"
"Colin Spilger","8","7","826","Tag100 Sr","9","8","0.204","","1.541","1 Lap","6","327.278","5","48.023","52.475","46.199","4.199999999999999","0"
"Dominic Suozzi","9","8","99","Tag100 Sr","5","5","0.440","","1.981","1 Lap","6","313.52","5","48.463","51.998","48.227","4.199999999999999","0"
"Mike McGinnis","10","9","36","Tag100 Sr","10","9","1.789","","3.770","2 Laps","5","295.76","5","50.252","50.147","42.602","3.5","0"
