"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Lo206 Senior","1073746541","Heat Race","Race","2021-09-12 00:31:00 UTC","2021-09-12 00:41:02 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-8-2021/results/1073746541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","10","542.901","8","52.057","48.408","46.417","7.0","0"
"Landon Bily","2","2","7","LO206 Sr","3","3","0.097","","0.097","0.097","10","542.998","9","51.976","48.484","46.409","7.0","0"
"Toby Longenecker","3","3","8","LO206 Sr","5","5","0.043","","0.140","0.14","10","543.041","8","52.053","48.412","46.405","7.0","0"
"Mike Cruzado","4","4","4","LO206 Sr","2","2","0.068","","0.208","0.208","10","543.109","8","52.076","48.391","46.4","7.0","0"
"Micah Hendricks","5","5","173","LO206 Sr","11","11","0.078","","0.286","0.286","10","543.187","10","52.069","48.397","46.393","7.0","0"
"Wes Lee","6","6","3","LO206 Sr","4","4","5.925","","6.211","6.211","10","549.112","7","52.701","47.817","45.892","7.0","0"
"Kaleb Few","7","7","78","LO206 Sr","8","8","0.103","","6.314","6.314","10","549.215","7","52.701","47.817","45.884","7.0","0"
"Tyler Jones","8","8","57","LO206 Sr","7","7","3.745","","10.059","10.059","10","552.96","8","53.268","47.308","45.573","7.0","0"
"Raphael Krause","9","9","77","LO206 Sr","10","10","5.113","","15.172","15.172","10","558.073","3","53.637","46.982","45.155","7.0","0"
"Jonathan Neudorf","10","10","15X","LO206 Sr","12","12","0.518","","15.690","15.69","10","558.591","8","53.429","47.165","45.114","7.0","0"
"Dominick Adams","11","11","5","LO206 Sr","9","9","6.960","","22.650","22.65","10","565.551","3","54.509","46.231","44.558","7.0","0"
"Diego LaRoque","12","12","56","LO206 Sr","6","6","7 Laps","","7 Laps","7 Laps","3","175.708","3","52.769","47.755","43.026","2.0999999999999996","0"
