"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","Lo206 Senior","1073746533","Qualifying","Qualifying","2021-09-11 23:31:00 UTC","2021-09-11 23:40:27 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-8-2021/results/1073746533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","8","8","","","","0","6","335.77","6","52.619","47.891","45.031","4.199999999999999","0"
"Tyler Ruth","2","2","952","LO206 Sr","12","12","0.066","","0.066","9.92","6","345.69","5","52.685","47.831","43.739","4.199999999999999","0"
"Mike Cruzado","3","3","4","LO206 Sr","7","7","0.082","","0.148","0 Laps","6","333.832","5","52.767","47.757","45.292","4.199999999999999","0"
"Wes Lee","4","4","3","LO206 Sr","1","1","0.132","","0.280","0 Laps","6","334.59","6","52.899","47.638","45.19","4.199999999999999","0"
"Landon Bily","5","5","7","LO206 Sr","3","3","0.064","","0.344","0 Laps","6","327.961","5","52.963","47.58","46.103","4.199999999999999","0"
"Diego LaRoque","6","6","56","LO206 Sr","2","2","0.162","","0.506","0 Laps","6","325.401","4","53.125","47.435","46.466","4.199999999999999","0"
"Toby Longenecker","7","7","8","LO206 Sr","10","10","0.004","","0.510","6.172","6","341.942","6","53.129","47.432","44.218","4.199999999999999","0"
"Kaleb Few","8","8","78","LO206 Sr","5","5","0.096","","0.606","0 Laps","6","335.439","6","53.225","47.346","45.075","4.199999999999999","0"
"Tyler Jones","9","9","57","LO206 Sr","4","4","0.643","","1.249","0 Laps","6","332.814","3","53.868","46.781","45.431","4.199999999999999","0"
"Raphael Krause","10","10","77","LO206 Sr","6","6","0.105","","1.354","4.309","6","340.079","4","53.973","46.69","44.46","4.199999999999999","0"
"Dominick Adams","11","11","5","LO206 Sr","9","9","0.031","","1.385","10.908","6","346.678","3","54.004","46.663","43.614","4.199999999999999","0"
"Jonathan Neudorf","12","12","15X","LO206 Sr","11","11","1.404","","2.789","1 Lap","5","304.794","5","55.408","45.481","41.339","3.5","0"
