"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","Lo206 JR 2","1073746551","Main","Race","2021-09-12 02:29:00 UTC","2021-09-12 02:41:58 UTC","PROVISIONAL","14","https://racehero.io/events/summer-race-8-2021/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","42","LO206 JR2","2","2","","","","0","14","726.721","10","50.993","49.419","48.547","9.799999999999999","0"
"Gunnar Ray","2","2","23","LO206 JR2","3","3","1.513","","1.513","1.513","14","728.234","10","50.808","49.598","48.446","9.799999999999999","0"
"Simon Hansen","3","3","20","LO206 JR2","5","5","0.235","","1.748","1.748","14","728.469","4","51.022","49.39","48.43","9.799999999999999","0"
"Giovanni Santora","4","4","8","LO206 JR2","1","1","0.074","","1.822","1.822","14","728.543","10","50.623","49.78","48.425","9.799999999999999","0"
"Oliver Wolcott","5","5","75","LO206 JR2","7","7","0.216","","2.038","2.038","14","728.759","10","50.771","49.635","48.411","9.799999999999999","0"
"Matthew Ruth","6","6","39","LO206 JR2","6","6","10.932","","12.970","12.97","14","739.691","4","51.585","48.851","47.696","9.799999999999999","0"
"Weston Crosby","7","7","53","LO206 JR2","8","8","0.780","","13.750","13.75","14","740.471","6","51.842","48.609","47.645","9.799999999999999","0"
"Max Spilger","8","8","11","LO206 JR2","10","10","0.156","","13.906","13.906","14","740.627","6","51.632","48.807","47.635","9.799999999999999","0"
"Johnathon Bischof","9","9","16","LO206 JR2","9","9","0.480","","14.386","14.386","14","741.107","3","51.855","48.597","47.604","9.799999999999999","0"
"Johnathan Schwyn","10","10","25","LO206 JR2","4","4","4.912","","19.298","19.298","14","746.019","4","50.876","49.532","47.291","9.799999999999999","0"
"Sydney Bowers","11","11","17X","LO206 JR2","13","12","10.452","","29.750","29.75","14","756.471","5","52.648","47.865","46.638","9.799999999999999","0"
"Brooklyn Cruzado","12","12","13","LO206 JR2","12","11","1.764","","31.514","31.514","14","758.235","9","53.341","47.243","46.529","9.799999999999999","0"
"Mia Adams","13","1","47","LO206 Sr","11","1","1 Lap","","1 Lap","0","13","746.753","13","55.434","45.459","43.87","9.1","0"
