"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484968","Lo206 JR 2","1073746543","Heat Race","Race","2021-09-12 00:33:00 UTC","2021-09-12 00:42:57 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-8-2021/results/1073746543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","8","LO206 JR2","1","1","","","","0","10","526.892","4","51.323","49.101","47.828","7.0","0"
"Gunnar Ray","2","2","23","LO206 JR2","3","3","0.584","","0.584","0.584","10","527.476","4","51.176","49.242","47.775","7.0","0"
"Carson Bowers","3","3","42","LO206 JR2","4","4","0.025","","0.609","0.609","10","527.501","4","51.325","49.099","47.772","7.0","0"
"Simon Hansen","4","4","20","LO206 JR2","2","2","0.070","","0.679","0.679","10","527.571","4","51.456","48.974","47.766","7.0","0"
"Johnathan Schwyn","5","5","25","LO206 JR2","7","7","0.114","","0.793","0.793","10","527.685","5","51.251","49.17","47.756","7.0","0"
"Matthew Ruth","6","6","39","LO206 JR2","6","6","5.499","","6.292","6.292","10","533.184","4","51.698","48.745","47.263","7.0","0"
"Oliver Wolcott","7","7","75","LO206 JR2","5","5","8.065","","14.357","14.357","10","541.249","6","51.621","48.817","46.559","7.0","0"
"Johnathon Bischof","8","8","16","LO206 JR2","8","8","0.254","","14.611","14.611","10","541.503","3","52.287","48.196","46.537","7.0","0"
"Weston Crosby","9","9","53","LO206 JR2","10","10","0.246","","14.857","14.857","10","541.749","9","52.151","48.321","46.516","7.0","0"
"Max Spilger","10","10","11","LO206 JR2","9","9","0.249","","15.106","15.106","10","541.998","9","52.304","48.18","46.495","7.0","0"
"Sydney Bowers","11","11","17X","LO206 JR2","11","11","6.968","","22.074","22.074","10","548.966","8","53.09","47.467","45.904","7.0","0"
"Brooklyn Cruzado","12","12","13","LO206 JR2","12","12","9.552","","31.626","31.626","10","558.518","8","54.404","46.32","45.119","7.0","0"
"Mia Adams","13","1","47","LO206 Sr","13","1","5 Laps","","5 Laps","0","5","297.889","4","56.423","44.663","42.298","3.5","0"
