"Event ID","Event Name","Started At","Ended At"
"343-1943-2147484964-20210911","Summer Race #8","2021-09-11 18:43:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1943","2 Straight CCW ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","TAG 100","1073746545","Heat Race","Race","2021-09-12 00:34:00 UTC","2021-09-12 00:42:46 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-8-2021/results/1073746545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","944","Tag100 Sr","1","1","","","","0","10","475.471","5","46.316","54.409","53.0","7.0","0"
"Mason Prater","2","1","950","TAG 100 Jr","3","1","5.366","","5.366","0","10","480.837","8","46.774","53.876","52.409","7.0","0"
"Devin Jackson","3","2","905","Tag100 Sr","2","2","1.023","","6.389","6.389","10","481.86","10","46.457","54.244","52.297","7.0","0"
"Parker Carroll","4","3","872","Tag100 Sr","4","3","1.937","","8.326","8.326","10","483.797","4","46.89","53.743","52.088","7.0","0"
"Junior Mendez","5","4","15","Tag100 Sr","5","4","0.436","","8.762","8.762","10","484.233","5","46.841","53.799","52.041","7.0","0"
"Bill Scheets","6","5","85","Tag100 Sr","6","5","1.176","","9.938","9.938","10","485.409","3","46.955","53.668","51.915","7.0","0"
"Max Spilger","7","1","829","LO206 Sr","7","1","0.097","","10.035","0","10","485.506","10","47.017","53.598","51.905","7.0","0"
"Colin Spilger","8","6","826","Tag100 Sr","8","6","4.334","","14.369","14.369","10","489.84","5","47.25","53.333","51.445","7.0","0"
"Lorenzo Suozzi","9","7","45","Tag100 Sr","9","7","1.383","","15.752","15.752","10","491.223","8","47.526","53.024","51.301","7.0","0"
"Dominic Suozzi","10","8","99","Tag100 Sr","10","8","2.162","","17.914","17.914","10","493.385","6","47.794","52.726","51.076","7.0","0"
"Mike McGinnis","11","9","36","Tag100 Sr","11","9","29.293","","47.207","47.207","10","522.678","4","50.691","49.713","48.213","7.0","0"
