"Event ID","Event Name","Started At","Ended At"
"2470-3829-2147483782-20220326","PADOOCK GT CLUB - TRACK DAY","2022-03-26 09:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2899","PADOOCKGTCLUB - ANDALUCIA CIRCUIT","3829","PADOOCKGTCLUB - ANDALUCIA CIRCUIT","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Padoock GT Club - Andalucia Circuit","1073742161","Track Day","Qualifying","2022-03-26 09:00:00 UTC","2022-03-26 16:08:11 UTC","PROVISIONAL","46","https://racehero.io/events/padoock-gt-club-track-day/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coche"
"CHRIS HILLABY","1","1","28","PORSCHE 997","13","","","","","0","19","17905.948","14","137.61","0.0","0.0","0.0","0","PORSCHE 997 CUP"
"KUMAR DASWANI","2","1","7","SEAT LEON","1","1","6.119","","6.119","0","30","22064.721","21","143.729","0.0","0.0","0.0","0","SEAT LEON"
"MATIAS GUIDO","3","1","35","FOCUS RS","20","","6.540","","12.659","0","6","21183.802","2","150.269","0.0","0.0","0.0","0","FOCUS RS"
"ENRIQUE SANCHEZ","4","1","32","RS5","4","1","0.786","","13.445","0","8","6723.811","7","151.055","0.0","0.0","0.0","0","RS5"
"F. JAVIER RUIZ","5","1","36","GOLF GTI","3","1","3.885","","17.330","0","14","24454.175","14","154.94","0.0","0.0","0.0","0","GOLF GTI"
"JOHAN LUND","6","1","29","GOLF","25","","1.320","","18.650","0","19","21687.042","16","156.26","0.0","0.0","0.0","0","GOLF"
"CHRISTIAN SKAARS","7","2","30","GOLF","23","","0.281","","18.931","48:25.635","34","24592.677","30","156.541","0.0","0.0","0.0","0","GOLF"
"BRAXX","8","1","27","NISSAN 370Z","26","","4.004","","22.935","0","11","19018.69","7","160.545","0.0","0.0","0.0","0","NISSAN 370Z"
"ADRIAN JIMENEZ","9","1","22","BMW 330","9","","1.412","","24.347","0","46","22120.44","12","161.957","0.0","0.0","0.0","0","BMW 330"
"ANGEL TORRES NAVARRO","10","1","1","BMW E36","6","1","1.171","","25.518","0","42","25496.265","8","163.128","0.0","0.0","0.0","0","BMW E36 325i"
"JOSE MAÑAS","11","2","24","GOLF GTI","7","2","3.216","","28.734","2 Laps","12","12498.219","9","166.344","0.0","0.0","0.0","0","GOLF GTI"
"ANTONIO GARCIA","12","1","31","BMW E46","2","1","0.284","","29.018","0","43","25498.748","36","166.628","0.0","0.0","0.0","0","BMW E46"
"MARCO AGUILERA","13","1","34","HYUNDAI ACCENT","16","","1.534","","30.552","0","11","13182.662","5","168.162","0.0","0.0","0.0","0","HYUNDAI ACCENT"
"JOSE GREGORIO","14","1","2","BMW M3","22","","0.456","","31.008","0","29","25636.534","27","168.618","0.0","0.0","0.0","0","BMW M3"
"MAXI RUIZ","15","1","5","PEUGEOT 106D","5","1","4.052","","35.060","0","39","24703.222","33","172.67","0.0","0.0","0.0","0","PEUGEOT 106D"
"ANTONIO UBEDA","16","2","17","BMW E46","17","","2.065","","37.125","32.647","39","25531.395","3","174.735","0.0","0.0","0.0","0","BMW E46"
"ANTONIO CISNEROS","17","1","38","BMW 320","12","","2.168","","39.293","0","46","25669.152","10","176.903","0.0","0.0","0.0","0","BMW 320"
"PEDRO VALENCIA","18","1","8","PORSCHE 944","19","","2.120","","41.413","0","23","24603.662","21","179.023","0.0","0.0","0.0","0","PORSCHE 944"
"JUANMA OBISPO","19","2","9","BMW E36","8","","1.007","","42.420","31 Laps","11","10971.953","9","180.03","0.0","0.0","0.0","0","BMW E36"
"ALVARO GOMEZ","20","3","37","BMW E36","10","","6.975","","49.395","30 Laps","12","10975.016","7","187.005","0.0","0.0","0.0","0","BMW E36"
"JOSE DIAZ","21","1","21","NISSAN 350Z","14","","5.549","","54.944","0","23","24410.221","14","192.554","0.0","0.0","0.0","0","NISSAN 350Z"
"JOSE MANUEL COBOS","22","1","10","LEGEND CAR","18","","4.691","","59.635","0","2","6085.703","1","197.245","0.0","0.0","0.0","0","LEGEND CAR"
"FRANK","23","1","20","HONDA S2000","15","","6.065","","1:05.700","0","20","21754.87","20","203.31","0.0","0.0","0.0","0","HONDA S2000"
"EDUARDO MARTIN","24","1","33","PEUGEOT 106","21","","1.431","","1:07.131","0","13","24588.356","1","204.741","0.0","0.0","0.0","0","PEUGEOT 106"
"EMIL SAMSON","25","1","25","SEAT AROSA","11","","26.969","","1:34.100","0","23","21433.501","13","231.71","0.0","0.0","0.0","0","SEAT AROSA"
"ANTONIO DOMINGUEZ","26","1","14","LOTUS SEVEN","24","","1.905","","1:36.005","0","1","7746.104","1","233.615","0.0","0.0","0.0","0","LOTUS SEVEN"
