"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","MicroMax","1073743594","Pre-Finaali","Race","2023-07-15 10:15:00 UTC","2023-07-15 10:26:30 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OJALA OSKAR","1","1","42","RMC_Micro","3","3","","","","0","16","738.468","8","45.592","79.909","78.935","16.192","0","FIN","Tony Kart","SCK"
"HARMONEN ILARI","2","2","66","RMC_Micro","2","2","0.212","","0.212","0.212","16","738.68","14","45.552","79.979","78.913","16.192","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","3","3","39","RMC_Micro","1","1","0.085","","0.297","0.297","16","738.765","14","45.523","80.03","78.904","16.192","0","FIN","Kart Republic","PirKa"
"NISKANEN TAFFE","4","4","7","RMC_Micro","4","4","3.213","","3.510","3.51","16","741.978","10","45.937","79.309","78.562","16.192","0","FIN","Gillard","Monako FK"
"YLI-KIIKKA LENNI","5","5","55","RMC_Micro","5","5","0.168","","3.678","3.678","16","742.146","9","45.942","79.3","78.544","16.192","0","FIN","KART REPUBLIC","VUA"
"MANKONEN EELIS","6","6","98","RMC_Micro","7","7","0.130","","3.808","3.808","16","742.276","8","45.849","79.461","78.53","16.192","0","FIN","Gillard","PirKa"
"KORHONEN ONNI","7","7","8","RMC_Micro","9","9","0.914","","4.722","4.722","16","743.19","8","45.968","79.255","78.434","16.192","0","Fin","Exprit","EMSC"
"KANKERI OLIVER","8","8","20","RMC_Micro","6","6","3.804","","8.526","8.526","16","746.994","8","46.044","79.124","78.034","16.192","0","FIN","Exprt","KoKeFK-K"
"HUOMANEN ANTTON","9","9","31","RMC_Micro","11","11","0.991","","9.517","9.517","16","747.985","10","46.166","78.915","77.931","16.192","0","FIN","Parolin","LprUa"
"ROIMOLA ATTE","10","10","9","RMC_Micro","10","10","0.304","","9.821","9.821","16","748.289","8","46.208","78.843","77.899","16.192","0","FIN","Exprit","Kotkan FK-Kerho"
"VILEN MIKO","11","11","33","RMC_Micro","8","8","0.136","","9.957","9.957","16","748.425","16","46.213","78.835","77.885","16.192","0","FIN","Kosmic","Lahden Fk ry"
"KANGASSALO NIKLAS","12","12","82","RMC_Micro","14","14","9.012","","18.969","18.969","16","757.437","3","46.49","78.365","76.958","16.192","0","FIN","KOSMIC","ULVILAN FK-K"
"PITKÄNIEMI ONNI","13","13","36","RMC_Micro","13","13","0.146","","19.115","19.115","16","757.583","6","46.437","78.455","76.944","16.192","0","FIN","KART REPUBLIC","SWK Fin ry"
"AUVINEN AARON","14","14","10","RMC_Micro","12","12","6 Laps","","6 Laps","6 Laps","10","475.338","6","46.403","78.512","76.644","10.120000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"EERIKKILÄ JOONAS","15","15","24","RMC_Micro","15","15","","","DQ","4 Laps","12","572.076","3","46.5","78.348","76.421","12.144","0","FIN","G.P. Racing","VihUA"
