"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","SeniorMax","1073743605","Warm-up","Practice","2023-07-15 06:33:00 UTC","2023-07-15 06:45:35 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","2","2","","","","0","5","251.708","3","40.376","90.232","72.37","5.0600000000000005","0","FIN","Tony Kart","SaloUA","Rotax"
"LAAKSONEN ANTON","2","2","16","RMC_SeniorMax","26","","0.036","","0.036","3 Laps","2","199.655","2","40.412","90.151","36.495","2.024","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","3","3","36","RMC_SeniorMax","20","20","0.068","","0.104","14.137","5","265.845","5","40.48","90.0","68.521","5.0600000000000005","0","FIN","Exprit","KokeFK-K"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","1","1","0.043","","0.147","0.43","5","252.138","3","40.523","89.904","72.246","5.0600000000000005","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"SIIMESVAARA ALVAR","5","5","44","RMC_SeniorMax","3","3","","","0.147","1:28.412","7","340.12","5","40.523","89.904","74.981","7.084","0","FIN","Tony Kart","SaloUA"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","23","23","0.039","","0.186","1:00.155","6","311.863","3","40.562","89.818","70.092","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"SALLINEN AMANDA","7","7","97","RMC_SeniorMax","4","4","0.040","","0.226","1 Lap","4","213.049","2","40.602","89.73","68.401","4.048","0","FIN","Kosmic","Lahden Fk ry"
"AMMUNÈT ALEX","8","8","38","RMC_SeniorMax","19","19","0.024","","0.250","53.877","6","305.585","3","40.626","89.677","71.532","6.072","0","FIN","Tony Kart","HyUA"
"LEPPÄ LAURI","9","9","50","RMC_SeniorMax","5","5","0.005","","0.255","1:24.104","7","335.812","2","40.631","89.666","75.942","7.084","0","FIN","Tony Kart","FFKK"
"AIRAKSINEN JANI","10","10","68","RMC_SeniorMax","18","18","0.056","","0.311","2 Laps","3","180.818","3","40.687","89.542","60.445","3.036","0","FIN","Gillard","Keimola FK-K"
"NIEMI JANI","11","11","4","RMC_SeniorMax","7","7","0.011","","0.322","4.332","5","256.04","4","40.698","89.518","71.145","5.0600000000000005","0","FIN","Exprit","KankUA"
