"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","JuniorMax","1073743585","Pre-Finaali","Race","2023-07-15 10:49:00 UTC","2023-07-15 11:03:30 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","1","1","","","","0","23","948.659","19","40.952","88.963","88.328","23.276","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","3","3","5.013","","5.013","5.013","23","953.672","16","41.1","88.642","87.864","23.276","0","FIN","LN Racing Kart","VihUA"
"HAKALA VILI","3","3","19","RMC_Junior","7","7","6.973","","11.986","11.986","23","960.645","18","41.243","88.335","87.226","23.276","0","FIN","Haase","OFK-125"
"LESKINEN MIRO","4","4","24","RMC_Junior","8","8","0.863","","12.849","12.849","23","961.508","10","41.279","88.258","87.148","23.276","0","Fin","Tony Kart","KankUA"
"AATOLA VILHO","5","5","8","RMC_Junior","4","4","0.156","","13.005","13.005","23","961.664","18","41.146","88.543","87.134","23.276","0","FIN","Tony Kart","SWK Fin ry"
"MANNILA MIKO","6","6","67","RMC_Junior","5","5","0.234","","13.239","13.239","23","961.898","20","41.274","88.269","87.113","23.276","0","FIN","Kosmic","VihUA"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","9","9","0.186","","13.425","13.425","23","962.084","16","41.25","88.32","87.096","23.276","0","FIN","Tony Kart","PirKa"
"HAKALA AKSELI","8","8","4","RMC_Junior","6","6","0.761","","14.186","14.186","23","962.845","20","41.238","88.346","87.027","23.276","0","FIN","Kart Republic","PirKa"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","11","11","0.277","","14.463","14.463","23","963.122","10","41.372","88.06","87.002","23.276","0","FIN","Exprit","Keimola FK-K"
"MICHAEL MORITZ","10","10","10","RMC_Junior","23","23","1.841","","16.304","16.304","23","964.963","22","41.069","88.709","86.836","23.276","0","FIN","Kosmic","SWK Fin ry"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","10","10","0.303","","16.607","16.607","23","965.266","19","41.467","87.858","86.809","23.276","0","FIN","Gillard","LMM"
"VÄÄNÄNEN VEETI","12","12","90","RMC_Junior","2","2","1.536","","18.143","18.143","23","966.802","19","40.967","88.93","86.671","23.276","0","FIN","Tony Kart","NilUA"
"HAAPALA ATTE","13","13","49","RMC_Junior","22","22","3.001","","21.144","21.144","23","969.803","17","41.473","87.845","86.403","23.276","0","FIN","Tony Kart","FFKK"
"JOKITULPPO JUHO","14","14","14","RMC_Junior","16","16","0.108","","21.252","21.252","23","969.911","17","41.507","87.773","86.393","23.276","0","FIN","Tony Kart","Monako FK"
"RICCIO ENZO","15","15","59","RMC_Junior","13","13","0.141","","21.393","21.393","23","970.052","22","41.615","87.545","86.381","23.276","0","FIN","Tony Kart","Keimola FK-K"
"RUTANEN TUUKKA","16","16","48","RMC_Junior","15","15","2.329","","23.722","23.722","23","972.381","17","41.557","87.668","86.174","23.276","0","FIN","Tony Kart","YlvUA"
"MALMSTEDT SIIRI","17","17","16","RMC_Junior","17","17","0.335","","24.057","24.057","23","972.716","23","41.66","87.451","86.144","23.276","0","FIN","Tony Kart","SLUA"
"SAARIKOSKI RONJA","18","18","47","RMC_Junior","14","14","0.418","","24.475","24.475","23","973.134","20","41.62","87.535","86.107","23.276","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","19","19","30","RMC_Junior","21","21","3.211","","27.686","27.686","23","976.345","21","41.608","87.56","85.824","23.276","0","FIN","Kosmic","LapinIAU"
"PARRI IIVARI","20","20","46","RMC_Junior","20","20","4.753","","32.439","32.439","23","981.098","21","41.962","86.821","85.408","23.276","0","FIN","Parolin","SaiKart"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","18","18","4.592","","37.031","37.031","23","985.69","12","42.189","86.354","85.01","23.276","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","22","22","29","RMC_Junior","19","19","0.038","","37.069","37.069","23","985.728","7","42.161","86.412","85.007","23.276","0","Fin","LHR","EMSC"
"SURAKKA AATU","23","23","21","RMC_Junior","12","12","13 Laps","","13 Laps","13 Laps","10","425.328","7","41.622","87.531","85.656","10.120000000000001","0","FIN","Parolin","AUK J-äijät"
