"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","JuniorMax","1073743586","Finaali","Race","2023-07-15 13:10:00 UTC","2023-07-15 13:29:30 UTC","PROVISIONAL","30","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","1","1","","","","0","30","1237.362","29","40.948","88.971","88.33","30.36","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","2","2","4.369","","4.369","4.369","30","1241.731","29","41.126","88.586","88.019","30.36","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","13","13","3.799","","8.168","8.168","30","1245.53","28","41.044","88.763","87.751","30.36","0","FIN","Tony Kart","NilUA"
"MICHAEL MORITZ","4","4","10","RMC_Junior","11","11","1.117","","9.285","9.285","30","1246.647","29","40.917","89.039","87.672","30.36","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","5","5","24","RMC_Junior","8","8","1.468","","10.753","10.753","30","1248.115","29","41.033","88.787","87.569","30.36","0","Fin","Tony Kart","KankUA"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","6","6","0.690","","11.443","11.443","30","1248.805","29","41.087","88.67","87.52","30.36","0","FIN","Tony Kart","PirKa"
"MANNILA MIKO","7","7","67","RMC_Junior","5","5","0.357","","11.800","11.8","30","1249.162","29","41.138","88.56","87.495","30.36","0","FIN","Kosmic","VihUA"
"AATOLA VILHO","8","8","8","RMC_Junior","4","4","0.202","","12.002","12.002","30","1249.364","27","41.142","88.552","87.481","30.36","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA VILI","9","9","19","RMC_Junior","3","3","3.434","","15.436","15.436","30","1252.798","29","41.295","88.224","87.242","30.36","0","FIN","Haase","OFK-125"
"KÄRHÄ KASPERI","10","10","93","RMC_Junior","7","7","0.603","","16.039","16.039","30","1253.401","16","41.291","88.232","87.2","30.36","0","FIN","Exprit","Keimola FK-K"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","9","9","0.915","","16.954","16.954","30","1254.316","20","41.307","88.198","87.136","30.36","0","FIN","Gillard","LMM"
"HAKALA AKSELI","12","12","4","RMC_Junior","10","10","0.595","","17.549","17.549","30","1254.911","27","41.15","88.535","87.095","30.36","0","FIN","Kart Republic","PirKa"
"RICCIO ENZO","13","13","59","RMC_Junior","12","12","0.916","","18.465","18.465","30","1255.827","24","41.514","87.758","87.031","30.36","0","FIN","Tony Kart","Keimola FK-K"
"RUTANEN TUUKKA","14","14","48","RMC_Junior","14","14","2.503","","20.968","20.968","30","1258.33","24","41.465","87.862","86.858","30.36","0","FIN","Tony Kart","YlvUA"
"SURAKKA AATU","15","15","21","RMC_Junior","23","23","0.178","","21.146","21.146","30","1258.508","12","41.473","87.845","86.846","30.36","0","FIN","Parolin","AUK J-äijät"
"JOKITULPPO JUHO","16","16","14","RMC_Junior","17","17","2.761","","23.907","23.907","30","1261.269","12","41.469","87.854","86.656","30.36","0","FIN","Tony Kart","Monako FK"
"PARRI IIVARI","17","17","46","RMC_Junior","20","20","2.741","","26.648","26.648","30","1264.01","17","41.587","87.604","86.468","30.36","0","FIN","Parolin","SaiKart"
"MONONEN MILO","18","18","30","RMC_Junior","18","18","4.161","","30.809","30.809","30","1268.171","19","41.479","87.832","86.184","30.36","0","FIN","Kosmic","LapinIAU"
"MALMSTEDT SIIRI","19","19","16","RMC_Junior","15","15","0.818","","31.627","31.627","30","1268.989","30","41.604","87.569","86.128","30.36","0","FIN","Tony Kart","SLUA"
"SAARIKOSKI RONJA","20","20","47","RMC_Junior","19","19","1.200","","32.827","32.827","30","1270.189","19","41.607","87.562","86.047","30.36","0","FIN","KART REPUBLIC","VUA"
"HAAPALA ATTE","21","21","49","RMC_Junior","16","16","0.903","","33.730","33.73","30","1271.092","20","41.505","87.777","85.986","30.36","0","FIN","Tony Kart","FFKK"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","21","21","7 Laps","","7 Laps","7 Laps","23","985.241","13","42.274","86.181","85.049","23.276","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","22","22","0.398","","7 Laps","7 Laps","23","985.639","12","42.15","86.434","85.014","23.276","0","Fin","LHR","EMSC"
