"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","SeniorMax","1073743603","Pre-Finaali","Race","2023-07-15 11:26:00 UTC","2023-07-15 11:40:30 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","23","943.63","18","40.872","89.137","88.799","23.276","0","FIN","Tony Kart","SaloUA","Rotax"
"LEPPÄ LAURI","2","2","50","RMC_SeniorMax","3","3","2.399","","2.399","2.399","23","946.029","6","40.899","89.078","88.574","23.276","0","FIN","Tony Kart","FFKK"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","2","2","3.230","","5.629","5.629","23","949.259","3","40.866","89.15","88.273","23.276","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"VIRTA ATTE","4","4","9","RMC_SeniorMax","11","11","1.088","","6.717","6.717","23","950.347","21","40.903","89.069","88.172","23.276","0","FIN","Kosmic","KEIMOLA FK-K"
"AIRAKSINEN JANI","5","5","68","RMC_SeniorMax","6","6","0.339","","7.056","7.056","23","950.686","4","40.908","89.058","88.14","23.276","0","FIN","Gillard","Keimola FK-K"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","7","7","0.864","","7.920","7.92","23","951.55","15","40.921","89.03","88.06","23.276","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","8","8","0.169","","8.089","8.089","23","951.719","10","40.821","89.248","88.044","23.276","0","FIN","Exprit","KokeFK-K"
"PELTONIEMI ALEKSI","8","8","70","RMC_SeniorMax","10","10","0.744","","8.833","8.833","23","952.463","19","40.981","88.9","87.976","23.276","0","FIN","Haase","SCK"
"SIIMESVAARA ALVAR","9","9","44","RMC_SeniorMax","5","5","0.640","","9.473","9.473","23","953.103","17","40.905","89.065","87.917","23.276","0","FIN","Tony Kart","SaloUA"
"KULMALA JOSEFIINA","10","10","8","RMC_SeniorMax","13","13","2.535","","12.008","12.008","23","955.638","13","41.054","88.742","87.683","23.276","0","FIN","Gillard","PirKa"
"GRÖNLUND SONJA","11","11","6","RMC_SeniorMax","15","15","0.126","","12.134","12.134","23","955.764","13","41.105","88.632","87.672","23.276","0","FIN","Exprit","Lahden Fk ry"
"NIEMI JANI","12","12","4","RMC_SeniorMax","12","12","0.146","","12.280","12.28","23","955.91","15","41.041","88.77","87.658","23.276","0","FIN","Exprit","KankUA"
"OHTO MIIKKI","13","13","5","RMC_SeniorMax","26","26","0.143","","12.423","12.423","23","956.053","21","41.006","88.846","87.645","23.276","0","FIN","Parolin","Saikart"
"VILEN KIMI","14","14","90","RMC_SeniorMax","17","17","0.718","","13.141","13.141","23","956.771","11","41.112","88.616","87.58","23.276","0","FIN","Kosmic","LacKart"
"KAMUNEN MOONA","15","15","7","RMC_SeniorMax","18","18","1.040","","14.181","14.181","23","957.811","6","41.101","88.64","87.484","23.276","0","FIN","Gillard","Saikart"
"OKSANEN OONA","16","16","34","RMC_SeniorMax","24","24","3.666","","17.847","17.847","23","961.477","7","41.13","88.578","87.151","23.276","0","FIN","Tony Kart","FFKK"
"SALLINEN AMANDA","17","17","97","RMC_SeniorMax","19","19","0.071","","17.918","17.918","23","961.548","18","41.146","88.543","87.144","23.276","0","FIN","Kosmic","Lahden Fk ry"
"MARTISKIN VILLE","18","18","57","RMC_SeniorMax","16","16","0.195","","18.113","18.113","23","961.743","6","41.139","88.558","87.127","23.276","0","FIN","Tony Kart","NilUA"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","21","21","0.831","","18.944","18.944","23","962.574","16","41.285","88.245","87.052","23.276","0","FIN","Exprit","PirKa"
"LEINONEN AATU","20","20","43","RMC_SeniorMax","25","25","4.698","","23.642","23.642","23","967.272","4","41.423","87.951","86.629","23.276","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","21","21","87","RMC_SeniorMax","22","22","5.200","","28.842","28.842","23","972.472","2","41.745","87.273","86.166","23.276","0","FIN","Exprit","KankUA"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","23","23","0.214","","29.056","29.056","23","972.686","14","41.462","87.868","86.147","23.276","0","FIN","Parolin","SWK Fin ry"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","20","20","3.666","","32.722","32.722","23","976.352","5","41.434","87.928","85.823","23.276","0","FIN","Tony Kart","KEIMOLA FK-K"
"AMMUNÈT ALEX","24","24","38","RMC_SeniorMax","9","9","1 Lap","","1 Lap","1 Lap","22","910.899","21","40.876","89.128","87.99","22.264","0","FIN","Tony Kart","HyUA"
"LAAKSONEN ANTON","25","25","16","RMC_SeniorMax","4","4","53.014","","1 Lap","20.283","22","963.913","4","40.791","89.314","83.151","22.264","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","26","26","66","RMC_SeniorMax","14","14","8 Laps","","9 Laps","9 Laps","14","593.409","6","41.052","88.746","85.952","14.168","0","FIN","Tony Kart","Lahden Fk ry"
